"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38363680,"Stem-like progenitor and terminally differentiated TFH-like CD4+ T cell exhaustion in the tumor microenvironment.","Wenhao Zhou",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38363680
PMID:38255242,"Mice Generated with Induced Pluripotent Stem Cells Derived from Mucosal-Associated Invariant T Cells.","Chie Sugimoto",2024,Biomedicines,http://www.ncbi.nlm.nih.gov/pubmed/38255242
PMID:38205260,"A mitochondria-targeting dihydroartemisinin derivative as a reactive oxygen species -based immunogenic cell death inducer.","Hong-Yang Zhao",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38205260
PMID:37515759,"Protocol for the isolation of mouse senescence-associated CD4+ T cells using flow cytometry and functional assays.","Yuji Fukushima",2023,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/37515759
PMID:36914207,"Invasive margin tissue-resident macrophages of high CD163 expression impede responses to T cell-based immunotherapy.","Marit J van Elsas",2023,"Journal for immunotherapy of cancer",http://www.ncbi.nlm.nih.gov/pubmed/36914207
PMID:37099426,"Gut dysbiosis promotes the breakdown of oral tolerance mediated through dysfunction of mucosal dendritic cells.","Tomohiro Fukaya",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37099426
PMID:35613584,"Corneal tissue-resident memory T cells form a unique immune compartment at the ocular surface.","Joon Keit Loi",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35613584
PMID:36130493,"cis interaction of CD153 with TCR/CD3 is crucial for the pathogenic activation of senescence-associated T cells.","Yuji Fukushima",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36130493
PMID:35366396,"Type 1 conventional dendritic cells maintain and guide the differentiation of precursors of exhausted T cells in distinct cellular niches.","Sabrina Dähling",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/35366396
PMID:36243007,"Transcription factor RORα enforces stability of the Th17 cell effector program by binding to a Rorc cis-regulatory element.","Jason A Hall",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/36243007
PMID:33212014,"Competition for Active TGFβ Cytokine Allows for Selective Retention of Antigen-Specific Tissue- Resident Memory T Cells in the Epidermal Niche.","Toshiro Hirai",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/33212014
PMID:34010637,"Dynamic changes to tissue-resident immunity after MHC-matched and MHC-mismatched solid organ transplantation.","Amy Prosser",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34010637
PMID:33773107,"Two sequential activation modules control the differentiation of protective T helper-1 (Th1) cells.","Peter D Krueger",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/33773107
PMID:31866067,"Serum Amyloid A Proteins Induce Pathogenic Th17 Cells and Promote Inflammatory Disease.","June-Yong Lee",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/31866067
PMID:32707034,"Anti-inflammatory Roles of Glucocorticoids Are Mediated by Foxp3+ Regulatory T Cells via a miR-342-Dependent Mechanism.","Dongkyun Kim",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/32707034
PMID:31272808,"Microbiota-Derived Short-Chain Fatty Acids Promote the Memory Potential of Antigen-Activated CD8+ T Cells.","Annabell Bachem",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/31272808
PMID:30952606,"Keratinocyte-Mediated Activation of the Cytokine TGF-β Maintains Skin Recirculating Memory CD8+ T Cells.","Toshiro Hirai",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/30952606
