"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38218183,"Hypothalamic tanycytes as mediators of maternally programmed seasonal plasticity.","Vebjørn J Melum",2024,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/38218183
PMID:38412863,"Alistipes indistinctus-derived hippuric acid promotes intestinal urate excretion to alleviate hyperuricemia.","Ying-Xi Xu",2024,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/38412863
PMID:37948633,"Novel synthetic biological study on intracellular distribution of human GlcNAc-1-phosphotransferase expressed in insect cells.","Kei Kiriyama",2024,"Journal of biochemistry",http://www.ncbi.nlm.nih.gov/pubmed/37948633
PMID:38433902,"Preparation of biocompatibility coating on magnesium alloy surface by sodium alginate and carboxymethyl chitosan hydrogel.","Rufeng Jia",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38433902
PMID:38326037,"Parvalbumin and Somatostatin: Biomarkers for Two Parallel Tectothalamic Pathways in the Auditory Midbrain.","Mengting Liu",2024,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/38326037
PMID:38341987,"Generation of an induced pluripotent stem cell line from patient with atrial fibrillation with KCNQ1 p.Ser209Pro mutation.","YunGuang Cen",2024,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/38341987
PMID:38455976,"Development of chimeric antigen receptor (CAR)-T cells targeting A56 viral protein implanted by oncolytic virus.","Euna Cho",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38455976
PMID:38194964,"Direct observation of a condensate effect on super-enhancer controlled gene bursting.","Manyu Du",2024,Cell,http://www.ncbi.nlm.nih.gov/pubmed/38194964
PMID:38161417,"FLOT2 promotes nasopharyngeal carcinoma progression through suppression of TGF-β pathway via facilitating CD109 expression.","Hongjuan Xu",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38161417
PMID:36696903,"Loss of RanGAP1 drives chromosome instability and rapid tumorigenesis of osteosarcoma.","Yan Gong",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/36696903
PMID:36736320,"Direct activation of microglia by β-glucosylceramide causes phagocytosis of neurons that exacerbates Gaucher disease.","Takashi Shimizu",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/36736320
PMID:37362212,"A versatile, bioengineered skin reconstruction device designed for use in austere environments.","Joachim G S Veit",2023,"Frontiers in bioengineering and biotechnology",http://www.ncbi.nlm.nih.gov/pubmed/37362212
PMID:38037434,"Reduced expression of GluN2A induces a delay in neuron maturation.","María Florencia Acutain",2023,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/38037434
PMID:37449638,"Bexarotene improves motor function after spinal cord injury in mice.","Xingyu Wang",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/37449638
PMID:37503095,"Tissue tension permits β-catenin phosphorylation to drive mesoderm specification in human embryonic stem cells.","Nadia M E Ayad",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37503095
PMID:37290936,"A Visual Pathway into Central Complex for High-Frequency Motion-Defined Bars in Drosophila.","Wenlan Duan",2023,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/37290936
PMID:37543946,"Astrocytes adjust the dynamic range of cortical network activity to control modality-specific sensory information processing.","Claudia Miguel-Quesada",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37543946
PMID:37210946,"Generation of three CRISPR/Cas9 edited human induced pluripotent stem cell lines (DHMi005-A-5, DHMi005-A-6 and DHMi005-A-7) carrying a Holt-Oram Syndrome patient-specific TBX5 mutation with known cardiac phenotype and a FLAG-tag after exon 9 of the TBX5 gene.","H Lahm",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/37210946
PMID:36645741,"Renal interstitial cells promote nephron regeneration by secreting prostaglandin E2.","Xiaoliang Liu",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/36645741
PMID:36943867,"HNRNPU facilitates antibody class-switch recombination through C-NHEJ promotion and R-loop suppression.","Ahmed M Refaat",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36943867
PMID:36736289,"Structural and functional integration of human forebrain organoids with the injured adult rat visual system.","Dennis Jgamadze",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/36736289
PMID:37250316,"Single-cell proteo-genomic reveals a comprehensive map of centrosome-associated spliceosome components.","Luigi Cerulo",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37250316
PMID:37572651,"Organoid co-culture model of the human endometrium in a fully synthetic extracellular matrix enables the study of epithelial-stromal crosstalk.","Juan S Gnecco",2023,"Med (New York, N.Y.)",http://www.ncbi.nlm.nih.gov/pubmed/37572651
PMID:37267108,"Mutant IDH regulates glycogen metabolism from early cartilage development to malignant chondrosarcoma formation.","Sinthu Pathmanapan",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37267108
PMID:37123221,"The sinusoidal hematopoietic niche is formed by Jam1a via Notch signaling in the zebrafish kidney.","Mao Kondo",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37123221
PMID:37004732,"Myocardial structure and functional alterations in a preclinical model of exertional heat stroke.","Chien-Ming Chao",2023,"Life sciences",http://www.ncbi.nlm.nih.gov/pubmed/37004732
PMID:38056453,"A reversible epigenetic memory of inflammatory injury controls lineage plasticity and tumor initiation in the mouse pancreas.","David J Falvo",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/38056453
PMID:36610218,"Generation of two CRISPR/Cas edited human induced pluripotent stem cell lines (DHMi005-A-3 and DHMi005-A-4) carrying a FLAG-tag after exon 9 of the TBX5 gene.","H Lahm",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/36610218
PMID:37527465,"Repeated mild traumatic brain injury triggers pathology in asymptomatic C9ORF72 transgenic mice.","Aydan Kahriman",2023,"Brain : a journal of neurology",http://www.ncbi.nlm.nih.gov/pubmed/37527465
PMID:37282486,"Phosphorylated S6K1 and 4E-BP1 play different roles in constitutively active Rheb-mediated retinal ganglion cell survival and axon regeneration after optic nerve injury.","Jikuan Jiang",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/37282486
PMID:37159663,"Self-organized yolk sac-like organoids allow for scalable generation of multipotent hematopoietic progenitor cells from induced pluripotent stem cells.","Naritaka Tamaoki",2023,"Cell reports methods",http://www.ncbi.nlm.nih.gov/pubmed/37159663
PMID:37164181,"Characterization of three cholinergic inputs to the cochlear nucleus.","Nichole L Beebe",2023,"Journal of chemical neuroanatomy",http://www.ncbi.nlm.nih.gov/pubmed/37164181
PMID:37123250,"Apicosome: Newly identified cell-type-specific organelle in mouse cochlear and vestibular hair cells.","Xiaofen Li",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37123250
PMID:36453422,"Overexpression of fibroblast growth factor 13 ameliorates amyloid-β-induced neuronal damage.","Ruo-Meng Li",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36453422
PMID:37897551,"Itaconate inhibits SYK through alkylation and suppresses inflammation against hvKP induced intestinal dysbiosis.","Yangguang Li",2023,"Cellular and molecular life sciences : CMLS",http://www.ncbi.nlm.nih.gov/pubmed/37897551
PMID:37247681,"PDZD8-mediated endoplasmic reticulum-mitochondria associations regulate sympathetic drive and blood pressure through the intervention of neuronal mitochondrial homeostasis in stress-induced hypertension.","Tianfeng Liu",2023,"Neurobiology of disease",http://www.ncbi.nlm.nih.gov/pubmed/37247681
PMID:37963015,"Prostate cancer cell-derived exosomal IL-8 fosters immune evasion by disturbing glucolipid metabolism of CD8+ T cell.","Fan Xu",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37963015
PMID:37735235,"Structure-guided AAV capsid evolution strategies for enhanced CNS gene delivery.","Trevor J Gonzalez",2023,"Nature protocols",http://www.ncbi.nlm.nih.gov/pubmed/37735235
PMID:38124145,"Genetic ablation of Sarm1 attenuates expression and mislocalization of phosphorylated TDP-43 after mouse repetitive traumatic brain injury.","Elif O Dogan",2023,"Acta neuropathologica communications",http://www.ncbi.nlm.nih.gov/pubmed/38124145
PMID:35588748,"Sexually dimorphic RNA helicases DDX3X and DDX3Y differentially regulate RNA metabolism through phase separation.","Hui Shen",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/35588748
PMID:35892657,"Muscone and (+)-Borneol Cooperatively Strengthen CREB Induction of Claudin 5 in IL-1β-Induced Endothelium Injury.","Yu-Chen Li",2022,"Antioxidants (Basel, Switzerland)",http://www.ncbi.nlm.nih.gov/pubmed/35892657
PMID:35028535,"Differential fate between oxytocin and vasopressin cells in the developing mouse brain.","Amelie Soumier",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35028535
PMID:35320715,"BMI-1 regulates DNA end resection and homologous recombination repair.","Amira Fitieh",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35320715
PMID:35285795,"Binding blockade between TLN1 and integrin β1 represses triple-negative breast cancer.","Yixiao Zhang",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35285795
PMID:35535904,"A three-dimensional matrix system containing melatonin and neural stem cells repairs damage from traumatic brain injury in rats.","Xuan-Yu Fang",2022,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/35535904
PMID:36130601,"Lateral axonal modulation is required for stimulus-specific olfactory conditioning in Drosophila.","Julia E Manoim",2022,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/36130601
PMID:35139358,"Olfactory stimuli and moonwalker SEZ neurons can drive backward locomotion in Drosophila.","Shai Israel",2022,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/35139358
PMID:35906206,"Neprilysins regulate muscle contraction and heart function via cleavage of SERCA-inhibitory micropeptides.","Ronja Schiemann",2022,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/35906206
PMID:35021064,"Engineered virus-like particles for efficient in vivo delivery of therapeutic proteins.","Samagya Banskota",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/35021064
PMID:35220026,"Generation of induced pluripotent stem cells (NIMHi004-A, NIMHi005-A and NIMHi006-A) from healthy individuals of Indian ethnicity with no mutation for Parkinson's disease related genes.","Soham Jagtap",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35220026
PMID:35453413,"Hydroxysafflor Yellow A Blocks HIF-1α Induction of NOX2 and Protects ZO-1 Protein in Cerebral Microvascular Endothelium.","Yi Li",2022,"Antioxidants (Basel, Switzerland)",http://www.ncbi.nlm.nih.gov/pubmed/35453413
PMID:35114110,"Rapid identification of neutralizing antibodies against SARS-CoV-2 variants by mRNA display.","Shiho Tanaka",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35114110
PMID:34622942,"Cyclic helix B peptide promotes random-pattern skin flap survival via TFE3-mediated enhancement of autophagy and reduction of ROS levels.","Junsheng Lou",2022,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/34622942
PMID:35998232,"PI(4,5)P2-stimulated positive feedback drives the recruitment of Dishevelled to Frizzled in Wnt-β-catenin signaling.","Jacob P Mahoney",2022,"Science signaling",http://www.ncbi.nlm.nih.gov/pubmed/35998232
PMID:34172489,"Diabetes With Multiple Autoimmune and Inflammatory Conditions Linked to an Activating SKAP2 Mutation.","Niklas Rutsch",2021,"Diabetes care",http://www.ncbi.nlm.nih.gov/pubmed/34172489
PMID:33848474,"Tau aggregates are RNA-protein assemblies that mislocalize multiple nuclear speckle components.","Evan Lester",2021,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/33848474
PMID:33468565,"Parallel Synaptic Acetylcholine Signals Facilitate Large Monopolar Cell Repolarization and Modulate Visual Behavior in Drosophila.","Jinglin Wu",2021,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/33468565
PMID:34733889,"Ultrastructural Adaptation of the Cardiomyocyte to Chronic Mitral Regurgitation.","Daniella Corporan",2021,"Frontiers in cardiovascular medicine",http://www.ncbi.nlm.nih.gov/pubmed/34733889
PMID:34551307,"Introduction of synaptotagmin 7 promotes facilitation at the climbing fiber to Purkinje cell synapse.","Christopher Weyrer",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34551307
PMID:33522487,"The human origin recognition complex is essential for pre-RC assembly, mitosis, and maintenance of nuclear structure.","Hsiang-Chen Chou",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33522487
PMID:32841380,"Neural anatomy of echinoid early juveniles and comparison of nervous system organization in echinoderms.","Laurent Formery",2021,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/32841380
PMID:33645631,"Nuclear translocation of ATG5 induces DNA mismatch repair deficiency (MMR-D)/microsatellite instability (MSI) via interacting with Mis18α in colorectal cancer.","Shi-Yue Sun",2021,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/33645631
PMID:34371346,"Establishment of an integration-free human induced pluripotent stem cell line (TJCi001-A) from normal bone marrow-derived mesenchymal stem cells.","Na Young Choi",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/34371346
PMID:34400840,"High spatial and temporal resolution Ca2+ imaging of myocardial strips from human, pig and rat.","Lyudmyla Borysova",2021,"Nature protocols",http://www.ncbi.nlm.nih.gov/pubmed/34400840
PMID:34390675,"CRISPR-based peptide library display and programmable microarray self-assembly for rapid quantitative protein binding assays.","Karl W Barber",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/34390675
PMID:34046785,"Method of Reduction Background Fluorescence in Human Fetal Brain Tissue and Quantitative Estimate of the Effect of Photobleaching.","E A Kozubenko",2021,"Bulletin of experimental biology and medicine",http://www.ncbi.nlm.nih.gov/pubmed/34046785
PMID:33010678,"Generation of induced pluripotent stem cells (NIMHi002-A and NIMHi003-A) from two sporadic Parkinson's disease patient of East Indian ethnicity.","Indrani Datta",2020,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/33010678
PMID:32931733,"Targeting Mitochondria-Located circRNA SCAR Alleviates NASH via Reducing mROS Output.","Qiyi Zhao",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32931733
PMID:32217098,"PCC0208009, an indirect IDO1 inhibitor, alleviates neuropathic pain and co-morbidities by regulating synaptic plasticity of ACC and amygdala.","Yu Wang",2020,"Biochemical pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/32217098
PMID:32244201,"Generation of induced pluripotent stem cells (NIMHi001-A) from a Parkinson's disease patient of East Indian ethnicity carrying LRRK2 I1371V variant.","Indrani Datta",2020,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/32244201
PMID:32411622,"The Requirement for US28 During Cytomegalovirus Latency Is Independent of US27 and US29 Gene Expression.","Benjamin A Krishna",2020,"Frontiers in cellular and infection microbiology",http://www.ncbi.nlm.nih.gov/pubmed/32411622
PMID:33232692,"Spatial Multiplexing of Fluorescent Reporters for Imaging Signaling Network Dynamics.","Changyang Linghu",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33232692
PMID:31564455,"Single-Cell Reconstruction of Emerging Population Activity in an Entire Developing Circuit.","Yinan Wan",2019,Cell,http://www.ncbi.nlm.nih.gov/pubmed/31564455
PMID:30827683,"Higher-Order Clustering of the Transmembrane Anchor of DR5 Drives Signaling.","Liqiang Pan",2019,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30827683
PMID:31185210,"Sequential Therapy with PARP and WEE1 Inhibitors Minimizes Toxicity while Maintaining Efficacy.","Yong Fang",2019,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/31185210
PMID:30726741,"Flavivirus NS1 Triggers Tissue-Specific Vascular Endothelial Dysfunction Reflecting Disease Tropism.","Henry Puerta-Guardo",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30726741
PMID:30799221,"Imidazole Ketone Erastin Induces Ferroptosis and Slows Tumor Growth in a Mouse Lymphoma Model.","Yan Zhang",2019,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/30799221
PMID:30898438,"MDC1 Interacts with TOPBP1 to Maintain Chromosomal Stability during Mitosis.","Pia-Amata Leimbacher",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/30898438
PMID:31801087,"Muscarinic Modulation of Antennal Lobe GABAergic Local Neurons Shapes Odor Coding and Behavior.","Eyal Rozenfeld",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31801087
PMID:31629687,"Nuclear AGO1 Regulates Gene Expression by Affecting Chromatin Architecture in Human Cells.","Muhammad Shuaib",2019,"Cell systems",http://www.ncbi.nlm.nih.gov/pubmed/31629687
PMID:31412247,"Inflammatory Activation of Astrocytes Facilitates Melanoma Brain Tropism via the CXCL10-CXCR3 Signaling Axis.","Hila Doron",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31412247
PMID:29950669,"A 3D human triculture system modeling neurodegeneration and neuroinflammation in Alzheimer's disease.","Joseph Park",2018,"Nature neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/29950669
PMID:30566867,"An Integrative Study of Protein-RNA Condensates Identifies Scaffolding RNAs and Reveals Players in Fragile X-Associated Tremor/Ataxia Syndrome.","Fernando Cid-Samper",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30566867
PMID:30185459,"Divergent Prelimbic Cortical Pathways Interact with BDNF to Regulate Cocaine-seeking.","Giuseppe Giannotti",2018,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/30185459
PMID:29180442,"KCa2 channel localization and regulation in the axon initial segment.","Krithika Abiraman",2018,"FASEB journal : official publication of the Federation of American Societies for Experimental Biology",http://www.ncbi.nlm.nih.gov/pubmed/29180442
PMID:29033244,"iASPP Is an Antioxidative Factor and Drives Cancer Growth and Drug Resistance by Competing with Nrf2 for Keap1 Binding.","Wenjie Ge",2017,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/29033244
PMID:29128334,"A Map of Human Mitochondrial Protein Interactions Linked to Neurodegeneration Reveals New Mechanisms of Redox Homeostasis and NF-κB Signaling.","Ramy H Malty",2017,"Cell systems",http://www.ncbi.nlm.nih.gov/pubmed/29128334
PMID:28366281,"Neurexin Restricts Axonal Branching in Columns by Promoting Ephrin Clustering.","Lina Liu",2017,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/28366281
