"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:35977503,"Multiregional single-cell proteogenomic analysis of ccRCC reveals cytokine drivers of intratumor spatial heterogeneity.","Natalia Miheecheva",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35977503
PMID:35716665,"B cell-derived cfDNA after primary BNT162b2 mRNA vaccination anticipates memory B cells and SARS-CoV-2 neutralizing antibodies.","Ilana Fox-Fisher",2022,"Med (New York, N.Y.)",http://www.ncbi.nlm.nih.gov/pubmed/35716665
PMID:35032429,"Complement activation induces excessive T cell cytotoxicity in severe COVID-19.","Philipp Georg",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/35032429
PMID:34592166,"Early IFN-α signatures and persistent dysfunction are distinguishing features of NK cells in severe COVID-19.","Benjamin Krämer",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/34592166
PMID:34755131,"Response and recurrence correlates in individuals treated with neoadjuvant anti-PD-1 therapy for resectable oral cavity squamous cell carcinoma.","Sixue Liu",2021,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/34755131
PMID:34877488,"A nonhuman primate model of vertical sleeve gastrectomy facilitates mechanistic and translational research in human obesity.","Julia L Nugent",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34877488
PMID:32814027,"Coexpression of CD71 and CD117 Identifies an Early Unipotent Neutrophil Progenitor Population in Human Bone Marrow.","Huy Q Dinh",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/32814027
PMID:32810438,"Severe COVID-19 Is Marked by a Dysregulated Myeloid Cell Compartment.","Jonas Schulte-Schrepping",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32810438
PMID:32470397,"Single-Cell Mapping of Human Brain Cancer Reveals Tumor-Specific Instruction of Tissue-Invading Leukocytes.","Ekaterina Friebel",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32470397
PMID:33163982,"Single-cell analyses identify dysfunctional CD16+ CD8 T cells in smokers.","Suzanne N Martos",2020,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/33163982
PMID:32183949,"Dendritic Cell Paucity Leads to Dysfunctional Immune Surveillance in Pancreatic Cancer.","Samarth Hegde",2020,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/32183949
PMID:31368890,"Multiplexed imaging of immune cells in staged multiple sclerosis lesions by mass cytometry.","Valeria Ramaglia",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31368890
