"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38184853,"COP9 signalosome-mediated deneddylation of CULLIN1 is necessary for SCFEBF1 assembly in Arabidopsis thaliana.","Jie Dong",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38184853
PMID:38446667,"MOF-mediated acetylation of UHRF1 enhances UHRF1 E3 ligase activity to facilitate DNA methylation maintenance.","Linsheng Wang",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38446667
PMID:37810251,"Schlafen-5 inhibits LINE-1 retrotransposition.","Jiwei Ding",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37810251
PMID:37384525,"Alternative splicing and heparan sulfation converge on neurexin-1 to control glutamatergic transmission and autism-related behaviors.","Hong Lu",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37384525
PMID:38026167,"O-GlcNAcylation regulates OTX2's proteostasis.","Eugenia Wulff-Fuentes",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38026167
PMID:36818282,"MKKK20 works as an upstream triple-kinase of MKK3-MPK6-MYC2 module in Arabidopsis seedling development.","Madhusmita Ojha",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36818282
PMID:37485351,"DIRAS3 enhances RNF19B-mediated RAC1 ubiquitination and degradation in non-small-cell lung cancer cells.","Yingying Wang",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37485351
PMID:38089580,"Cyclophilin A facilitates influenza B virus replication by stabilizing viral proteins.","Huizi Li",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38089580
PMID:36255325,"Brain-wide connectivity map of mouse thermosensory cortices.","Phillip Bokiniec",2023,"Cerebral cortex (New York, N.Y. : 1991)",http://www.ncbi.nlm.nih.gov/pubmed/36255325
PMID:36087584,"Activation and expansion of presynaptic signaling foci drives presynaptic homeostatic plasticity.","Brian O Orr",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/36087584
PMID:35992058,"A stress-blinded Atf1 can fully assemble heterochromatin in a RNAi-independent minimal mat locus but impairs directionality of mat2/3 switching.","Rodrigo Fraile",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35992058
PMID:36577382,"CYLD deubiquitinates plakoglobin to promote Cx43 membrane targeting and gap junction assembly in the heart.","Wei Xie",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36577382
PMID:35443167,"Dimerization-dependent membrane tethering by Atg23 is essential for yeast autophagy.","Wayne D Hawkins",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35443167
PMID:36446350,"The Arabidopsis TIR-NBS-LRR protein CSA1 guards BAK1-BIR3 homeostasis and mediates convergence of pattern- and effector-induced immune responses.","Sarina Schulze",2022,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/36446350
PMID:33761317,"CENTRORADIALIS maintains shoot meristem indeterminacy by antagonizing THORN IDENTITY1 in Citrus.","Fei Zhang",2021,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/33761317
PMID:33044004,"TRPV4 activity regulates nuclear Ca2+ and transcriptional functions of β-catenin in a renal epithelial cell model.","Heidi Espadas-Álvarez",2021,"Journal of cellular physiology",http://www.ncbi.nlm.nih.gov/pubmed/33044004
PMID:34168285,"Neurexin 1 variants as risk factors for suicide death.","Nancy William",2021,"Molecular psychiatry",http://www.ncbi.nlm.nih.gov/pubmed/34168285
PMID:33910013,"Tau seeds are subject to aberrant modifications resulting in distinct signatures.","Jui-Heng Tseng",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33910013
PMID:33730565,"Parkin is an E3 ligase for the ubiquitin-like modifier FAT10, which inhibits Parkin activation and mitophagy.","Nicola D Roverato",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33730565
PMID:34033754,"Membraneless condensates by Rapsn phase separation as a platform for neuromuscular junction formation.","Guanglin Xing",2021,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/34033754
PMID:34042202,"GPR37 is processed in the N-terminal ectodomain by ADAM10 and furin.","S Orvokki Mattila",2021,"FASEB journal : official publication of the Federation of American Societies for Experimental Biology",http://www.ncbi.nlm.nih.gov/pubmed/34042202
PMID:32724870,"Insights Into the Mechanism of MCT8 Oligomerization.","Stefan Groeneweg",2020,"Journal of the Endocrine Society",http://www.ncbi.nlm.nih.gov/pubmed/32724870
PMID:32698014,"Tissue-Specific Regulation of the Wnt/β-Catenin Pathway by PAGE4 Inhibition of Tankyrase.","Sajjan Koirala",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32698014
PMID:32521500,"Characterization of an induced pluripotent stem cell line (IMBPASi001-A) derived from fibroblasts of a patient affected by Wolfram Syndrome.","Dawid P Grzela",2020,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/32521500
PMID:32275885,"ASK1-Mediated Phosphorylation Blocks HDAC6 Ubiquitination and Degradation to Drive the Disassembly of Photoreceptor Connecting Cilia.","Jie Ran",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/32275885
PMID:32649883,"Stress Induces Dynamic, Cytotoxicity-Antagonizing TDP-43 Nuclear Bodies via Paraspeckle LncRNA NEAT1-Mediated Liquid-Liquid Phase Separation.","Chen Wang",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/32649883
PMID:32915137,"Alternative splicing at neuroligin site A regulates glycan interaction and synaptogenic activity.","Shinichiro Oku",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32915137
PMID:33378677,"Quality-Control Mechanism for Telomerase RNA Folding in the Cell.","Xichan Hu",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33378677
PMID:31940316,"Ultrastructure of light-activated axons following optogenetic stimulation to produce late-phase long-term potentiation.","Masaaki Kuwajima",2020,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/31940316
PMID:32159514,"Losing Dnmt3a dependent methylation in inhibitory neurons impairs neural function by a mechanism impacting Rett syndrome.","Laura A Lavery",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32159514
PMID:31980388,"A Cancer-Specific Ubiquitin Ligase Drives mRNA Alternative Polyadenylation by Ubiquitinating the mRNA 3' End Processing Complex.","Seung Wook Yang",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/31980388
PMID:31840160,"Leptin Controls Glutamatergic Synaptogenesis and NMDA-Receptor Trafficking via Fyn Kinase Regulation of NR2B.","Tyler Bland",2020,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/31840160
PMID:30551998,"Axoglial Adhesion by Cadm4 Regulates CNS Myelination.","Nimrod Elazar",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30551998
PMID:30773399,"Tertiary Structural Motif Sequence Statistics Enable Facile Prediction and Design of Peptides that Bind Anti-apoptotic Bfl-1 and Mcl-1.","Vincent Frappier",2019,"Structure (London, England : 1993)",http://www.ncbi.nlm.nih.gov/pubmed/30773399
PMID:31553752,"NPHP proteins are binding partners of nucleoporins at the base of the primary cilium.","T Lynne Blasius",2019,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/31553752
PMID:30713027,"Structural and Functional Characterization of Ubiquitin Variant Inhibitors of USP15.","Joan Teyra",2019,"Structure (London, England : 1993)",http://www.ncbi.nlm.nih.gov/pubmed/30713027
PMID:31067470,"Naproxen Exhibits Broad Anti-influenza Virus Activity in Mice by Impeding Viral Nucleoprotein Nuclear Export.","Weinan Zheng",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31067470
PMID:31835033,"A Translation-Activating Function of MIWI/piRNA during Mouse Spermiogenesis.","Peng Dai",2019,Cell,http://www.ncbi.nlm.nih.gov/pubmed/31835033
PMID:31500698,"MRGPRX4 is a bile acid receptor for human cholestatic itch.","Huasheng Yu",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31500698
PMID:31199479,"USP8 Deubiquitinates the Leptin Receptor and Is Necessary for Leptin-Mediated Synapse Formation.","Tyler Bland",2019,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/31199479
PMID:31361595,"Extracellular Pgk1 enhances neurite outgrowth of motoneurons through Nogo66/NgR-independent targeting of NogoA.","Cheng Yung Lin",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31361595
PMID:31399345,"RNA 5-Methylcytosine Facilitates the Maternal-to-Zygotic Transition by Preventing Maternal mRNA Decay.","Ying Yang",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/31399345
PMID:30650354,"Cell-Type-Specific Profiling of Alternative Translation Identifies Regulated Protein Isoform Variation in the Mouse Brain.","Darshan Sapkota",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30650354
PMID:30270181,"FERONIA Receptor Kinase Contributes to Plant Immunity by Suppressing Jasmonic Acid Signaling in Arabidopsis thaliana.","Hongqing Guo",2018,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/30270181
PMID:30181139,"CACHD1 is an α2δ-Like Protein That Modulates CaV3 Voltage-Gated Calcium Channel Activity.","Graeme S Cottrell",2018,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/30181139
PMID:30343901,"Expanding the Optogenetics Toolkit by Topological Inversion of Rhodopsins.","Jennifer Brown",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30343901
PMID:30100184,"Heparan Sulfate Organizes Neuronal Synapses through Neurexin Partnerships.","Peng Zhang",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30100184
PMID:30174115,"Muskelin Coordinates PrPC Lysosome versus Exosome Targeting and Impacts Prion Disease Progression.","Frank F Heisler",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30174115
PMID:29395912,"Clptm1 Limits Forward Trafficking of GABAA Receptors to Scale Inhibitory Synaptic Strength.","Yuan Ge",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/29395912
PMID:29510700,"An RNAi screen of Rho signalling networks identifies RhoH as a regulator of Rac1 in prostate cancer cell migration.","Virginia Tajadura-Ortega",2018,"BMC biology",http://www.ncbi.nlm.nih.gov/pubmed/29510700
PMID:28594325,"Cyclophilin A-regulated ubiquitination is critical for RIG-I-mediated antiviral immune responses.","Wei Liu",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/28594325
PMID:28132826,"Differential Routing of Mindbomb1 via Centriolar Satellites Regulates Asymmetric Divisions of Neural Progenitors.","Samuel Tozer",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28132826
PMID:28003345,"KCTD Hetero-oligomers Confer Unique Kinetic Properties on Hippocampal GABAB Receptor-Induced K+ Currents.","Thorsten Fritzius",2017,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/28003345
PMID:28957665,"Heterophilic Type II Cadherins Are Required for High-Magnitude Synaptic Potentiation in the Hippocampus.","Raunak Basu",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28957665
PMID:28817804,"Structural Mechanism for Modulation of Synaptic Neuroligin-Neurexin Signaling by MDGA Proteins.","Jonathan Elegheert",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28817804
PMID:28162808,"FGF13 Selectively Regulates Heat Nociception by Interacting with Nav1.7.","Liu Yang",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28162808
PMID:28392145,"HDAC Inhibitor-Induced Mitotic Arrest Is Mediated by Eg5/KIF11 Acetylation.","Dhanusha A Nalawansha",2017,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/28392145
PMID:28594323,"Epistatic mutations in PUMA BH3 drive an alternate binding mode to potently and selectively inhibit anti-apoptotic Bfl-1.","Justin M Jenson",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/28594323
PMID:28736169,"Protein Interaction Analysis Provides a Map of the Spatial and Temporal Organization of the Ciliary Gating Zone.","Daisuke Takao",2017,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/28736169
PMID:28399398,"Selective Autophagy of BES1 Mediated by DSK2 Balances Plant Growth and Survival.","Trevor M Nolan",2017,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/28399398
PMID:28132840,"A Rapid Induction Mechanism for Lin28a in Trophic Responses.","Alexandra M Amen",2017,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/28132840
PMID:27852436,"Elimination of paternal mitochondria in mouse embryos occurs through autophagic degradation dependent on PARKIN and MUL1.","Rebecca Rojansky",2016,eLife,http://www.ncbi.nlm.nih.gov/pubmed/27852436
