"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38341852,"SERTAD1 initiates NLRP3-mediated inflammasome activation through restricting NLRP3 polyubiquitination.","Jihoon Ha",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38341852
PMID:38460129,"Discovery of SQSTM1/p62-dependent P-bodies that regulate the NLRP3 inflammasome.","Elizabeth R Barrow",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38460129
PMID:38366363,"HDAC11 Regulates Palmitate-induced NLRP3 Inflammasome Activation by Inducing YAP Expression in THP-1 Cells and PBMCs.","Hye-Eun Byeon",2024,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/38366363
PMID:37172565,"Bat ASC2 suppresses inflammasomes and ameliorates inflammatory diseases.","Matae Ahn",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/37172565
PMID:36799439,"NLRP3-directed antisense oligonucleotides reduce microglial immunoactivities in vitro.","Charlotte Braatz",2023,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/36799439
PMID:36800288,"Negative regulation of TREM2-mediated C9orf72 poly-GA clearance by the NLRP3 inflammasome.","Xiaoqiu Shu",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36800288
PMID:36668704,"Discovery of alantolactone as a naturally occurring NLRP3 inhibitor to alleviate NLRP3-driven inflammatory diseases in mice.","Weifeng Li",2023,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/36668704
PMID:36942453,"Peroxisome proliferator-activated receptor δ improves the features of atherosclerotic plaque vulnerability by regulating smooth muscle cell phenotypic switching.","Chih-Feng Lien",2023,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/36942453
PMID:37680489,"Viral sensing by epithelial cells involves PKR- and caspase-3-dependent generation of gasdermin E pores.","Coralie Guy",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37680489
PMID:36640341,"Pyruvate dehydrogenase kinase supports macrophage NLRP3 inflammasome activation during acute inflammation.","Allison K Meyers",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36640341
PMID:38062308,"Apolipoprotein E (ApoE) orchestrates adipose tissue inflammation and metabolic disorders through NLRP3 inflammasome.","Yulin Zhang",2023,"Molecular biomedicine",http://www.ncbi.nlm.nih.gov/pubmed/38062308
PMID:36311752,"Kynurenic acid ameliorates NLRP3 inflammasome activation by blocking calcium mobilization via GPR35.","Tianyin Sun",2022,"Frontiers in immunology",http://www.ncbi.nlm.nih.gov/pubmed/36311752
PMID:35136993,"Inflammasome Activation and Pyroptosis via a Lipid-regulated SIRT1-p53-ASC Axis in Macrophages From Male Mice and Humans.","Yimao Huang",2022,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/35136993
PMID:35301712,"Host-directed anti-mycobacterial activity of colchicine, an anti-gout drug, via strengthened host innate resistance reinforced by the IL-1β/PGE2 axis.","Kee Woong Kwon",2022,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/35301712
PMID:35196483,"K48/K63-linked polyubiquitination of ATG9A by TRAF6 E3 ligase regulates oxidative stress-induced autophagy.","Yi-Ting Wang",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35196483
PMID:35800765,"Impaired interferon-γ signaling promotes the development of silicosis.","Zhouyangfan Peng",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35800765
PMID:35196496,"Listeria toxin promotes phosphorylation of the inflammasome adaptor ASC through Lyn and Syk to exacerbate pathogen expansion.","Yuko Tanishita",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35196496
PMID:35212956,"Reconstitution System of NLRP3 Inflammasome in HEK293T Cells.","Sheng Chen",2022,"Methods in molecular biology (Clifton, N.J.)",http://www.ncbi.nlm.nih.gov/pubmed/35212956
PMID:35633501,"Investigating the NLRP3 inflammasome and its regulator miR-223-3p in multiple sclerosis and experimental demyelination.","Dylan A Galloway",2022,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/35633501
PMID:35910382,"Inhibition of HDAC6 With CAY10603 Ameliorates Diabetic Kidney Disease by Suppressing NLRP3 Inflammasome.","Qing Hou",2022,"Frontiers in pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/35910382
PMID:35870427,"Therapeutic effect of NLRP3 inhibition on hearing loss induced by systemic inflammation in a CAPS-associated mouse model.","Ji-Hyun Ma",2022,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/35870427
PMID:36367942,"Caspase-8 inactivation drives autophagy-dependent inflammasome activation in myeloid cells.","Yung-Hsuan Wu",2022,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/36367942
PMID:33691097,"Itaconate confers tolerance to late NLRP3 inflammasome activation.","Monika Bambouskova",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33691097
PMID:33506583,"α-Synuclein evokes NLRP3 inflammasome-mediated IL-1β secretion from primary human microglia.","Adrianne F Pike",2021,Glia,http://www.ncbi.nlm.nih.gov/pubmed/33506583
PMID:34805147,"Leptin Signaling in the Ovary of Diet-Induced Obese Mice Regulates Activation of NOD-Like Receptor Protein 3 Inflammasome.","Marek Adamowski",2021,"Frontiers in cell and developmental biology",http://www.ncbi.nlm.nih.gov/pubmed/34805147
PMID:34603042,"Sacubitril/Valsartan Alleviates Experimental Autoimmune Myocarditis by Inhibiting Th17 Cell Differentiation Independently of the NLRP3 Inflammasome Pathway.","Wei Liang",2021,"Frontiers in pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/34603042
PMID:34706239,"Peli1 facilitates NLRP3 inflammasome activation by mediating ASC ubiquitination.","Lingyun Zhang",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34706239
PMID:32402278,"Platelets Fuel the Inflammasome Activation of Innate Immune Cells.","Verena Rolfes",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32402278
PMID:32375053,"Suppression of Inflammasome Activation by IRF8 and IRF4 in cDCs Is Critical for T Cell Priming.","Margaret M McDaniel",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32375053
PMID:32937100,"Histone Deacetylase 3 Couples Mitochondria to Drive IL-1β-Dependent Inflammation by Configuring Fatty Acid Oxidation.","Zhexu Chi",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/32937100
PMID:32428502,"Caspase-8-Dependent Inflammatory Responses Are Controlled by Its Adaptor, FADD, and Necroptosis.","Bart Tummers",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/32428502
PMID:33353046,"Melatonin Reduces NLRP3 Inflammasome Activation by Increasing α7 nAChR-Mediated Autophagic Flux.","Víctor Farré-Alins",2020,"Antioxidants (Basel, Switzerland)",http://www.ncbi.nlm.nih.gov/pubmed/33353046
PMID:32597830,"Kv1.3 modulates neuroinflammation and neurodegeneration in Parkinson's disease.","Souvarish Sarkar",2020,"The Journal of clinical investigation",http://www.ncbi.nlm.nih.gov/pubmed/32597830
PMID:33207200,"RACK1 Mediates NLRP3 Inflammasome Activation by Promoting NLRP3 Active Conformation and Inflammasome Assembly.","Yanhui Duan",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33207200
PMID:31951012,"Resolvin D1 ameliorates cognitive impairment following traumatic brain injury via protecting astrocytic mitochondria.","Yi-Zhi Ren",2020,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/31951012
PMID:32187546,"β-Amyloid Clustering around ASC Fibrils Boosts Its Toxicity in Microglia.","Lea L Friker",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32187546
PMID:32298652,"Caspase-6 Is a Key Regulator of Innate Immunity, Inflammasome Activation, and Host Defense.","Min Zheng",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32298652
PMID:30931525,"Inactivation of endothelial adenosine A2A receptors protects mice from cerebral ischaemia-induced brain injury.","Yaqi Zhou",2019,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/30931525
PMID:31076360,"Cell Survival and Cytokine Release after Inflammasome Activation Is Regulated by the Toll-IL-1R Protein SARM.","Michael Carty",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/31076360
PMID:31311035,"Retinal Pigment Epithelium Cell Death Is Associated With NLRP3 Inflammasome Activation by All-trans Retinal.","Yi Liao",2019,"Investigative ophthalmology & visual science",http://www.ncbi.nlm.nih.gov/pubmed/31311035
PMID:31553908,"HIV-1 Envelope Overcomes NLRP3-Mediated Inhibition of F-Actin Polymerization for Viral Entry.","Audrey Paoletti",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31553908
PMID:30582668,"Human immunodeficiency virus Type-1 single-stranded RNA activates the NLRP3 inflammasome and impairs autophagic clearance of damaged mitochondria in human microglia.","Pratima Rawat",2019,Glia,http://www.ncbi.nlm.nih.gov/pubmed/30582668
PMID:30876876,"Anti-commensal IgG Drives Intestinal Inflammation and Type 17 Immunity in Ulcerative Colitis.","Tomas Castro-Dopico",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/30876876
PMID:30673616,"Mitochondrial Stress-Initiated Aberrant Activation of the NLRP3 Inflammasome Regulates the Functional Deterioration of Hematopoietic Stem Cell Aging.","Hanzhi Luo",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30673616
PMID:30625325,"Leishmania Lipophosphoglycan Triggers Caspase-11 and the Non-canonical Activation of the NLRP3 Inflammasome.","Renan V H de Carvalho",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30625325
PMID:29447697,"Herpes Simplex Virus 1 VP22 Inhibits AIM2-Dependent Inflammasome Activation to Enable Efficient Viral Replication.","Yuhei Maruzuru",2018,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/29447697
PMID:29414684,"Digoxin Suppresses Pyruvate Kinase M2-Promoted HIF-1α Transactivation in Steatohepatitis.","Xinshou Ouyang",2018,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/29414684
PMID:29343442,"The Transcription Factor STAT6 Mediates Direct Repression of Inflammatory Enhancers and Limits Activation of Alternatively Polarized Macrophages.","Zsolt Czimmerer",2018,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/29343442
PMID:30404007,"Shiga Toxin/Lipopolysaccharide Activates Caspase-4 and Gasdermin D to Trigger Mitochondrial Reactive Oxygen Species Upstream of the NLRP3 Inflammasome.","Jaye M Platnich",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30404007
PMID:30366764,"Cholesterol Homeostatic Regulator SCAP-SREBP2 Integrates NLRP3 Inflammasome Activation and Cholesterol Biosynthetic Signaling in Macrophages.","Chuansheng Guo",2018,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/30366764
PMID:29958799,"The TWIK2 Potassium Efflux Channel in Macrophages Mediates NLRP3 Inflammasome-Induced Inflammation.","Anke Di",2018,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/29958799
PMID:30485804,"The Mitochondrial Apoptotic Effectors BAX/BAK Activate Caspase-3 and -7 to Trigger NLRP3 Inflammasome and Caspase-8 Driven IL-1β Activation.","James E Vince",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30485804
PMID:28270571,"HIV-1 Tat Primes and Activates Microglial NLRP3 Inflammasome-Mediated Neuroinflammation.","Ernest T Chivero",2017,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/28270571
PMID:28943315,"NLRP3 Phosphorylation Is an Essential Priming Event for Inflammasome Activation.","Nan Song",2017,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/28943315
PMID:29153837,"A Method for the Acute and Rapid Degradation of Endogenous Proteins.","Dean Clift",2017,Cell,http://www.ncbi.nlm.nih.gov/pubmed/29153837
