"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37168574,"Intrauterine desensitization enables long term survival of human oligodendrocyte progenitor cells without immunosuppression.","Dou Ye",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37168574
PMID:36669483,"Opioid-induced fragile-like regulatory T cells contribute to withdrawal.","Yongsheng Zhu",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/36669483
PMID:37750011,"Insulin signaling promotes neurogenesis in the brain of adult zebrafish.","Laura Gence",2023,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/37750011
PMID:37310859,"xCT-mediated glutamate excretion in white adipocytes stimulates interferon-γ production by natural killer cells in obesity.","Hee-Hoon Kim",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37310859
PMID:36821438,"Aberrant serotonergic signaling contributes to the hyperexcitability of CA1 pyramidal neurons in a mouse model of Alzheimer's disease.","Jing Wang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36821438
PMID:35537456,"The chirality of the mitotic spindle provides a mechanical response to forces and depends on microtubule motors and augmin.","Monika Trupinić",2022,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/35537456
PMID:35926461,"Length-dependent poleward flux of sister kinetochore fibers promotes chromosome alignment.","Patrik Risteski",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35926461
PMID:33910056,"Microtubule-sliding modules based on kinesins EG5 and PRC1-dependent KIF4A drive human spindle elongation.","Kruno Vukušić",2021,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/33910056
PMID:32232832,"Exendin-4, a GLP-1 receptor agonist regulates retinal capillary tone and restores microvascular patency after ischaemia-reperfusion injury.","Ruyi Zhai",2020,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/32232832
PMID:31474565,"Glutamate Signaling in Hepatic Stellate Cells Drives Alcoholic Steatosis.","Won-Mook Choi",2019,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/31474565
PMID:31173610,"Upregulation of sphingosine-1-phosphate receptor 3 on fibroblast-like synoviocytes is associated with the development of collagen-induced arthritis via increased interleukin-6 production.","Takuya Inoue",2019,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/31173610
PMID:31491396,"Distinct Imprinting Signatures and Biased Differentiation of Human Androgenetic and Parthenogenetic Embryonic Stem Cells.","Ido Sagi",2019,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/31491396
