"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:36777637,"A new FRDA mouse model [Fxn null:YG8s(GAA) > 800] with more than 800 GAA repeats.","Ester Kalef-Ezra",2023,"Frontiers in neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/36777637
PMID:37566546,"MOF-mediated acetylation of SIRT6 disrupts SIRT6-FOXA2 interaction and represses SIRT6 tumor-suppressive function by upregulating ZEB2 in NSCLC.","Kaiqiang Zhao",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37566546
PMID:37838812,"SIRT1 is an actionable target to restore p53 function in HPV-associated cancer therapy.","Irene Lo Cigno",2023,"British journal of cancer",http://www.ncbi.nlm.nih.gov/pubmed/37838812
PMID:35992058,"A stress-blinded Atf1 can fully assemble heterochromatin in a RNAi-independent minimal mat locus but impairs directionality of mat2/3 switching.","Rodrigo Fraile",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35992058
PMID:36417870,"The oncogenic JAG1 intracellular domain is a transcriptional cofactor that acts in concert with DDX17/SMAD3/TGIF2.","Eun-Jung Kim",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36417870
PMID:34290255,"Stromal induction of BRD4 phosphorylation Results in Chromatin Remodeling and BET inhibitor Resistance in Colorectal Cancer.","Wenyu Wang",2021,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/34290255
PMID:34852229,"Altered H3 histone acetylation impairs high-fidelity DNA repair to promote cerebellar degeneration in spinocerebellar ataxia type 7.","Pawel M Switonski",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34852229
PMID:34403450,"A unique GCN5 histone acetyltransferase complex controls erythrocyte invasion and virulence in the malaria parasite Plasmodium falciparum.","Jun Miao",2021,"PLoS pathogens",http://www.ncbi.nlm.nih.gov/pubmed/34403450
PMID:34525372,"The prolyl-isomerase PIN1 is essential for nuclear Lamin-B structure and function and protects heterochromatin under mechanical stress.","Francesco Napoletano",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34525372
PMID:34592152,"HIF-1 recruits NANOG as a coactivator for TERT gene transcription in hypoxic breast cancer stem cells.","Haiquan Lu",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34592152
PMID:32320659,"The YEATS Domain Histone Crotonylation Readers Control Virulence-Related Biology of a Major Human Pathogen.","Qi Wang",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32320659
PMID:32538779,"Synergy between SIRT1 and SIRT6 helps recognize DNA breaks and potentiates the DNA damage response and repair in humans and mice.","Fanbiao Meng",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32538779
PMID:30661982,"Light Regulates Plant Alternative Splicing through the Control of Transcriptional Elongation.","Micaela A Godoy Herz",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/30661982
PMID:30842097,"BRD4 directs hematopoietic stem cell development and modulates macrophage inflammatory responses.","Anup Dey",2019,"The EMBO journal",http://www.ncbi.nlm.nih.gov/pubmed/30842097
PMID:30954402,"DNA Damage Signaling-Induced Cancer Cell Reprogramming as a Driver of Tumor Relapse.","Doria Filipponi",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/30954402
PMID:31327655,"The Polycomb Repressor Complex 1 Drives Double-Negative Prostate Cancer Metastasis by Coordinating Stemness and Immune Suppression.","Wenjing Su",2019,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/31327655
PMID:29717979,"Boosting ATM activity alleviates aging and extends lifespan in a mouse model of progeria.","Minxian Qian",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/29717979
PMID:28796285,"Inhibition of histone deacetylase 1 or 2 reduces induced cytokine expression in microglia through a protein synthesis independent mechanism.","Benjamin S Durham",2017,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/28796285
PMID:28943313,"The Role of N-α-acetyltransferase 10 Protein in DNA Methylation and Genomic Imprinting.","Chen-Cheng Lee",2017,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/28943313
PMID:27657167,"Loss of ZBTB20 impairs circadian output and leads to unimodal behavioral rhythms.","Zhipeng Qu",2016,eLife,http://www.ncbi.nlm.nih.gov/pubmed/27657167
PMID:23744638,"Epigenetic modifications during sex change repress gonadotropin stimulation of cyp19a1a in a teleost ricefield eel (Monopterus albus).","Yang Zhang",2013,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/23744638
