"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38205163,"KRT17 From Keratinocytes With High Glucose Stimulation Inhibit Dermal Fibroblasts Migration Through Integrin α11.","Peng Zhou",2024,"Journal of the Endocrine Society",http://www.ncbi.nlm.nih.gov/pubmed/38205163
PMID:36018183,"Activation of metabotropic glutamate receptor 1 regulates hippocampal CA1 region excitability in rats with status epilepticus by suppressing the HCN1 channel.","Xiao-Dan Luo",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36018183
PMID:36853734,"Protocol using lentivirus to establish THP-1 suspension cell lines for immunostaining and confocal microscopy.","Wangsheng Ji",2023,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/36853734
PMID:37804510,"Mechanotransduction in response to ECM stiffening impairs cGAS immune signaling in tumor cells.","Yingqi Liu",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37804510
PMID:37086405,"CX3CR1hi macrophages sustain metabolic adaptation by relieving adipose-derived stem cell senescence in visceral adipose tissue.","Zixin Zhou",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37086405
PMID:37000625,"Newly synthesized AIFM1 determines the hypersensitivity of T lymphocytes to STING activation-induced cell apoptosis.","Wangsheng Ji",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37000625
PMID:37750480,"3-MCPD Induced Mitochondrial Damage of Renal Cells Via the Rhythmic Protein BMAL1 Targeting SIRT3/SOD2.","Shuang Guan",2023,"Journal of agricultural and food chemistry",http://www.ncbi.nlm.nih.gov/pubmed/37750480
PMID:35263606,"Gut microbiota shapes social dominance through modulating HDAC2 in the medial prefrontal cortex.","Tian Wang",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35263606
PMID:36055192,"Hepatic cytochrome P450 8B1 and cholic acid potentiate intestinal epithelial injury in colitis by suppressing intestinal stem cell renewal.","Li Chen",2022,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/36055192
PMID:35142688,"Stellate ganglion block reduces inflammation and improves neurological function in diabetic rats during ischemic stroke.","Ting-Ting Li",2022,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/35142688
PMID:35966011,"NF-κB and AP-1 are required for the lipopolysaccharide-induced expression of MCP-1, CXCL1, and Cx43 in cultured rat dorsal spinal cord astrocytes.","Ying Lu",2022,"Frontiers in molecular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/35966011
