"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38272036,"Parallel control of cold-triggered adipocyte thermogenesis by UCP1 and CKB.","Janane F Rahbani",2024,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/38272036
PMID:38198890,"Dynamic palmitoylation of STX11 controls injury-induced fatty acid uptake to promote muscle regeneration.","Juan Wang",2024,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/38198890
PMID:38179061,"IL-21-armored B7H3 CAR-iNKT cells exert potent antitumor effects.","Yilin Liu",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38179061
PMID:38128537,"Metabolic regulation of homologous recombination repair by MRE11 lactylation.","Yuping Chen",2024,Cell,http://www.ncbi.nlm.nih.gov/pubmed/38128537
PMID:38331089,"Palmitoylation alters LDHA activity and pancreatic cancer response to chemotherapy.","Luojun Chen",2024,"Cancer letters",http://www.ncbi.nlm.nih.gov/pubmed/38331089
PMID:38388415,"SPOCK2 modulates neuropathic pain by interacting with MT1-MMP to regulate astrocytic MMP-2 activation in rats with chronic constriction injury.","Chenglong Wang",2024,"Journal of neuroinflammation",http://www.ncbi.nlm.nih.gov/pubmed/38388415
PMID:38414853,"DUB3 is a MAGEA3 deubiquitinase and a potential therapeutic target in hepatocellular carcinoma.","Yuanhong Chen",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38414853
PMID:38416644,"Enhancer-promoter activation by the Kaposi sarcoma-associated herpesvirus episome maintenance protein LANA.","Xiang Ye",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38416644
PMID:38489268,"DDX3 regulates cancer immune surveillance via 3' UTR-mediated cell-surface expression of PD-L1.","Hung-Hsi Chen",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38489268
PMID:37862215,"Conditioned medium from human dental pulp stem cells treats spinal cord injury by inhibiting microglial pyroptosis.","Tao Liu",2024,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/37862215
PMID:38061241,"Multi-omics analyses reveal bacteria and catalase associated with keloid disease.","Mengjie Shan",2024,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/38061241
PMID:38101299,"Analysis of multiple programmed cell death-related prognostic genes and functional validations of necroptosis-associated genes in oesophageal squamous cell carcinoma.","Kui Cao",2024,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/38101299
PMID:38479385,"A programmable targeted protein-degradation platform for versatile applications in mammalian cells and mice.","Xiaoding Ma",2024,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/38479385
PMID:38487014,"Glioblastoma stem cell-derived exosomal miR-374b-3p promotes tumor angiogenesis and progression through inducing M2 macrophages polarization.","Shilu Huang",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38487014
PMID:38510147,"Non-random spatial organization of telomeres varies during the cell cycle and requires LAP2 and BAF.","Debora Keller",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38510147
PMID:38303702,"CREB3L4 promotes hepatocellular carcinoma progression and decreases sorafenib chemosensitivity by promoting RHEB-mTORC1 signaling pathway.","Zhengchen Jiang",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38303702
PMID:37538043,"AhR-STAT3-HO-1/COX-2 signalling pathway may restrict ferroptosis and improve hMSC accumulation and efficacy in mouse liver.","Li Han",2024,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/37538043
PMID:38281712,"C/EBPα aggravates renal fibrosis in CKD through the NOX4-ROS-apoptosis pathway in tubular epithelial cells.","Ziru Xia",2024,"Biochimica et biophysica acta. Molecular basis of disease",http://www.ncbi.nlm.nih.gov/pubmed/38281712
PMID:38303717,"NatD epigenetically activates FOXA2 expression to promote breast cancer progression by facilitating MMP14 expression.","Mengying Xing",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38303717
PMID:38091354,"Single-Cell Transcriptomics Reveals the Heterogeneity of the Immune Landscape of IDH-Wild-Type High-Grade Gliomas.","Xiaojuan Ran",2024,"Cancer immunology research",http://www.ncbi.nlm.nih.gov/pubmed/38091354
PMID:38363675,"hnRNPA2B1 represses the disassembly of arsenite-induced stress granules and is essential for male fertility.","Xiaoli Wang",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38363675
PMID:38509816,"Endurance training increases mitochondrial myoglobin and enhances its interaction with complex IV in rat plantaris muscle.","Rikuhide Koma",2024,"Acta physiologica (Oxford, England)",http://www.ncbi.nlm.nih.gov/pubmed/38509816
PMID:38479384,"Bile acids modified by the intestinal microbiota promote colorectal cancer growth by suppressing CD8+ T cell effector functions.","Jingjing Cong",2024,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/38479384
PMID:38292420,"YTHDF2-mediated circYAP1 drives immune escape and cancer progression through activating YAP1/TCF4-PD-L1 axis.","Zhuang Chen",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38292420
PMID:38414848,"Microglia-endothelial cross-talk regulates diabetes-induced retinal vascular dysfunction through remodeling inflammatory microenvironment.","Shuai Ben",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38414848
PMID:38420594,"YAP-mediated GPER signaling impedes proliferation and survival of prostate epithelium in benign prostatic hyperplasia.","Zhifu Liu",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38420594
PMID:38183888,"Generation of CRISPR-Cas9 edited human induced pluripotent stem cell line carrying BAG3 V468M mutation in its BAG domain.","Laetitia Duboscq-Bidot",2024,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/38183888
PMID:38148593,"Pirin Inhibits FAS-Mediated Apoptosis to Support Colorectal Cancer Survival.","Huanhuan Ma",2024,"Advanced science (Weinheim, Baden-Wurttemberg, Germany)",http://www.ncbi.nlm.nih.gov/pubmed/38148593
PMID:38341853,"Schwann cell promotes macrophage recruitment through IL-17B/IL-17RB pathway in injured peripheral nerves.","Yanju Huang",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38341853
PMID:38375236,"Basic-helix-loop-helix family member e41 suppresses osteoclastogenesis and abnormal bone resorption disease via NFATc1.","Yufeng Zhang",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38375236
PMID:38379185,"Targeting blood brain barrier-Remote ischemic conditioning alleviates cognitive impairment in female APP/PS1 rats.","Yuxuan Ma",2024,"CNS neuroscience & therapeutics",http://www.ncbi.nlm.nih.gov/pubmed/38379185
PMID:38309277,"Anti-tumor immunotherapy using engineered bacterial outer membrane vesicles fused to lysosome-targeting chimeras mediated by transferrin receptor.","Ling-Yan Su",2024,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/38309277
PMID:38318386,"N6-methyladenosine modification of B7-H3 mRNA promotes the development and progression of colorectal cancer.","Rui Chen",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38318386
PMID:37488865,"Photobiomodulation inhibits the expression of chondroitin sulfate proteoglycans after spinal cord injury via the Sox9 pathway.","Zhihao Zhang",2024,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/37488865
PMID:37963197,"RNA Methyltransferase FTSJ3 Regulates the Type I Interferon Pathway to Promote Hepatocellular Carcinoma Immune Evasion.","Qiuyu Zhuang",2024,"Cancer research",http://www.ncbi.nlm.nih.gov/pubmed/37963197
PMID:38086389,"APOE3ch alters microglial response and suppresses Aβ-induced tau seeding and spread.","Yun Chen",2024,Cell,http://www.ncbi.nlm.nih.gov/pubmed/38086389
PMID:38301268,"Lifespan Effects of Muscle-Specific Androgen Receptor Overexpression on Body Composition of Male and Female Rats.","Sabrina Tzivia Barsky",2024,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/38301268
PMID:38289192,"Comparative analyses of the Smith-Magenis syndrome protein RAI1 in mice and common marmoset monkeys.","Ya-Ting Chang",2024,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/38289192
PMID:38290520,"PUF partner interactions at a conserved interface shape the RNA-binding landscape and cell fate in Caenorhabditis elegans.","Brian H Carrick",2024,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/38290520
PMID:38296191,"Cardiac injury activates STING signaling via upregulating SIRT6 in macrophages after myocardial infarction.","Weixian Kong",2024,"Life sciences",http://www.ncbi.nlm.nih.gov/pubmed/38296191
PMID:38359821,"FA2H controls cool temperature sensing through modifying membrane sphingolipids in Drosophila.","Qiaoran Li",2024,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/38359821
PMID:38329876,"Pharmacological inhibition of neddylation impairs long interspersed element 1 retrotransposition.","Yan Li",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38329876
PMID:36748836,"Knockout of murine Lyplal1 confers sex-specific protection against diet-induced obesity.","Rishel B Vohnoutka",2023,"Journal of molecular endocrinology",http://www.ncbi.nlm.nih.gov/pubmed/36748836
PMID:36800997,"Rab8a as a mitochondrial receptor for lipid droplets in skeletal muscle.","Qian Ouyang",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/36800997
PMID:36810131,"Skeletal dysplasia-causing TRPV4 mutations suppress the hypertrophic differentiation of human iPSC-derived chondrocytes.","Amanda R Dicks",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/36810131
PMID:36840945,"METTL16 promotes translation and lung tumorigenesis by sequestering cytoplasmic eIF4E2.","Fei Wang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36840945
PMID:37394908,"Blocking an epitope of misfolded SOD1 ameliorates disease phenotype in a model of amyotrophic lateral sclerosis.","Shamchal Bakavayev",2023,"Brain : a journal of neurology",http://www.ncbi.nlm.nih.gov/pubmed/37394908
PMID:37468981,"Comparative transcriptome profiling of Eimeria tenella in various developmental stages and functional analysis of an ApiAP2 transcription factor exclusively expressed during sporogony.","Linlin Chen",2023,"Parasites & vectors",http://www.ncbi.nlm.nih.gov/pubmed/37468981
PMID:37554458,"Magneto-mechanical stimulation modulates osteocyte fate via the ECM-integrin-CSK axis and wnt pathway.","Bin Zhang",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37554458
PMID:37694150,"Mitoquinone alleviates osteoarthritis progress by activating the NRF2-Parkin axis.","Liangcai Hou",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37694150
PMID:37346049,"Establishing SARS-CoV-2 membrane protein-specific antibodies as a valuable serological target via high-content microscopy.","Daniel M Williams",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37346049
PMID:37314930,"METTL14 regulates chromatin bivalent domains in mouse embryonic stem cells.","Mandi Mu",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37314930
PMID:37130808,"An alternative mechanism for skeletal muscle dysfunction in long-term post-viral lung disease.","Ryan A Martin",2023,"American journal of physiology. Lung cellular and molecular physiology",http://www.ncbi.nlm.nih.gov/pubmed/37130808
PMID:37027301,"PPDPF suppresses the development of hepatocellular carcinoma through TRIM21-mediated ubiquitination of RIPK1.","Yi-Kang Wang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37027301
PMID:37939992,"Repositioning of Montelukast to inhibit proliferation of mutated KRAS pancreatic cancer through a novel mechanism that interfere the binding between KRAS and GTP/GDP.","Yannan Xia",2023,"European journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/37939992
PMID:37966425,"Downregulation of ALKBH5 rejuvenates aged human mesenchymal stem cells and enhances their therapeutic efficacy in myocardial infarction.","Xiaoyan Gao",2023,"FASEB journal : official publication of the Federation of American Societies for Experimental Biology",http://www.ncbi.nlm.nih.gov/pubmed/37966425
PMID:37976162,"A bacteria-derived tetramerized protein ameliorates nonalcoholic steatohepatitis in mice via binding and relocating acetyl-coA carboxylase.","Yan Lin",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37976162
PMID:37794593,"Structural and biochemical insights into the interaction mechanism underlying HORMAD1 and its partner proteins.","Hong Wang",2023,"Structure (London, England : 1993)",http://www.ncbi.nlm.nih.gov/pubmed/37794593
PMID:37867960,"The splicing factor DHX38 enables retinal development through safeguarding genome integrity.","Kui Sun",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37867960
PMID:37738362,"Mitochondria-ER contact mediated by MFN2-SERCA2 interaction supports CD8+ T cell metabolic fitness and function in tumors.","Jie-Feng Yang",2023,"Science immunology",http://www.ncbi.nlm.nih.gov/pubmed/37738362
PMID:37738972,"Signaling protein abundance modulates the strength of the spindle assembly checkpoint.","Soubhagyalaxmi Jema",2023,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/37738972
PMID:37777964,"CPSF6 regulates alternative polyadenylation and proliferation of cancer cells through phase separation.","Susu Liu",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37777964
PMID:36951687,"A Tumor-suppressive Molecular Axis EP300/circRERE/miR-6837-3p/MAVS Activates Type I IFN Pathway and Antitumor Immunity to Suppress Colorectal Cancer.","Nan Ding",2023,"Clinical cancer research : an official journal of the American Association for Cancer Research",http://www.ncbi.nlm.nih.gov/pubmed/36951687
PMID:37123232,"Progesterone prevents HGSOC by promoting precancerous cell pyroptosis via inducing fibroblast paracrine.","Nayiyuan Wu",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37123232
PMID:37040764,"Differential and substrate-specific inhibition of γ-secretase by the C-terminal region of ApoE2, ApoE3, and ApoE4.","Xianglong Hou",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37040764
PMID:37497756,"Interferon inhibits a model RNA virus via a limited set of inducible effector genes.","Matthew B McDougal",2023,"EMBO reports",http://www.ncbi.nlm.nih.gov/pubmed/37497756
PMID:37402372,"Hepatic soluble epoxide hydrolase activity regulates cerebral Aβ metabolism and the pathogenesis of Alzheimer's disease in mice.","Yu Wu",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37402372
PMID:37516958,"Dendritic distribution of autophagosomes underlies pathway-selective induction of LTD.","Kevin M Keary",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37516958
PMID:37519899,"AAV-GRN partially corrects motor deficits and ALS/FTLD-related pathology in Tmem106b-/-Grn-/- mice.","Tuancheng Feng",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37519899
PMID:38026196,"MiR-337-3p improves metabolic-associated fatty liver disease through regulation of glycolipid metabolism.","Xiaoding Xu",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38026196
PMID:38026210,"JUN mediates glucocorticoid resistance by stabilizing HIF1a in T cell acute lymphoblastic leukemia.","Zhijie Zhang",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38026210
PMID:38086376,"Genome-wide study reveals novel roles for formin-2 in axon regeneration as a microtubule dynamics regulator and therapeutic target for nerve repair.","Ngan Pan Bennett Au",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/38086376
PMID:38092000,"ZDHHC5-mediated NLRP3 palmitoylation promotes NLRP3-NEK7 interaction and inflammasome activation.","Sihao Zheng",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/38092000
PMID:36574362,"DNA damage repair kinase DNA-PK and cGAS synergize to induce cancer-related inflammation in glioblastoma.","Clara Taffoni",2023,"The EMBO journal",http://www.ncbi.nlm.nih.gov/pubmed/36574362
PMID:36502594,"Copper transporter gene ATP7A: A predictive biomarker for immunotherapy and targeted therapy in hepatocellular carcinoma.","Ke Shao",2023,"International immunopharmacology",http://www.ncbi.nlm.nih.gov/pubmed/36502594
PMID:36370710,"Driving axon regeneration by orchestrating neuronal and non-neuronal innate immune responses via the IFNγ-cGAS-STING axis.","Xu Wang",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/36370710
PMID:37184210,"Akt2 deficiency alleviates oxidative stress in the heart and liver via up-regulating SIRT6 during high-fat diet-induced obesity.","Weixian Kong",2023,"Clinical science (London, England : 1979)",http://www.ncbi.nlm.nih.gov/pubmed/37184210
PMID:36857177,"Disturbed rhythmicity of intestinal hydrogen peroxide alters gut microbial oscillations in BMAL1-deficient monkeys.","Yunpeng Yang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36857177
PMID:37327621,"Generation of a homozygous RANGRF knockout hiPSC line by CRISPR/Cas9 system.","Meiling Jiang",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/37327621
PMID:37293097,"FAM210A Regulates Mitochondrial Translation and Maintains Cardiac Mitochondrial Homeostasis.","Jiangbin Wu",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37293097
PMID:37352855,"Cooperative sensing of mitochondrial DNA by ZBP1 and cGAS promotes cardiotoxicity.","Yuanjiu Lei",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/37352855
PMID:36723950,"Stabilization of nuclear β-catenin by inhibiting KDM2A mediates cerebral ischemic tolerance.","Yunyan Zuo",2023,"FASEB journal : official publication of the Federation of American Societies for Experimental Biology",http://www.ncbi.nlm.nih.gov/pubmed/36723950
PMID:36943863,"Protocol for the identification and expression analysis of a cytoplasmic membrane-localized protein STING.","Jiaqi Shi",2023,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/36943863
PMID:36926723,"miR-181b promotes angiogenesis and neurological function recovery after ischemic stroke.","Li-Xia Xue",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36926723
PMID:36926729,"Genetic modification of miR-34a enhances efficacy of transplanted human dental pulp stem cells after ischemic stroke.","Jianfeng Wang",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36926729
PMID:36928142,"Cadmium-induced Sertoli Cell Injury Through p38-MAPK and Related Signaling Proteins-A Study by RNA Sequencing.","Lingling Wang",2023,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/36928142
PMID:36805078,"Hypoxic postconditioning restores mitophagy against transient global cerebral ischemia via Parkin-induced posttranslational modification of TBK1.","Haixia Wen",2023,"Neurobiology of disease",http://www.ncbi.nlm.nih.gov/pubmed/36805078
PMID:36800991,"N6-methyladenosine modification in 18S rRNA promotes tumorigenesis and chemoresistance via HSF4b/HSP90B1/mutant p53 axis.","Binbin Chen",2023,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/36800991
PMID:36774350,"Repositioning Lomitapide to block ZDHHC5-dependant palmitoylation on SSTR5 leads to anti-proliferation effect in preclinical pancreatic cancer models.","Yumeng Wang",2023,"Cell death discovery",http://www.ncbi.nlm.nih.gov/pubmed/36774350
PMID:36735535,"Loss of C3a and C5a receptors promotes adipocyte browning and attenuates diet-induced obesity via activating inosine/A2aR pathway.","Ling-Ran Kong",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36735535
PMID:37481722,"Sox10 escalates vascular inflammation by mediating vascular smooth muscle cell transdifferentiation and pyroptosis in neointimal hyperplasia.","Xin Xu",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37481722
PMID:37720090,"Spinal TAOK2 contributes to neuropathic pain via cGAS-STING activation in rats.","Hui Zhang",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37720090
PMID:37897495,"Unraveling Vulnerabilities in Endocrine Therapy-Resistant HER2+/ER+ Breast Cancer.","Shaymaa Bahnassy",2023,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/37897495
PMID:37897723,"The yeast protein Ure2p triggers Tau pathology in a mouse model of tauopathy.","Lanxia Meng",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37897723
PMID:37875111,"Methotrexate-based PROTACs as DHFR-specific chemical probes.","Sandeep Rana",2023,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/37875111
PMID:37832554,"Progenitor-like exhausted SPRY1+CD8+ T cells potentiate responsiveness to neoadjuvant PD-1 blockade in esophageal squamous cell carcinoma.","Zhichao Liu",2023,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/37832554
PMID:37860696,"CD9 exacerbates pathological cardiac hypertrophy through regulating GP130/STAT3 signaling pathway.","Yue Li",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37860696
PMID:37945612,"Cryo-electron tomography of NLRP3-activated ASC complexes reveals organelle co-localization.","Yangci Liu",2023,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/37945612
PMID:38056430,"GDF15 is a major determinant of ketogenic diet-induced weight loss.","Jun Feng Lu",2023,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/38056430
PMID:38132921,"Ascomylactam C Induces an Immunogenic Cell Death Signature via Mitochondria-Associated ER Stress in Lung Cancer and Melanoma.","Yun Huang",2023,"Marine drugs",http://www.ncbi.nlm.nih.gov/pubmed/38132921
PMID:37216643,"PRMT4 Facilitates White Adipose Tissue Browning and Thermogenesis by Methylating PPARγ.","Yi Zhong",2023,Diabetes,http://www.ncbi.nlm.nih.gov/pubmed/37216643
PMID:37086405,"CX3CR1hi macrophages sustain metabolic adaptation by relieving adipose-derived stem cell senescence in visceral adipose tissue.","Zixin Zhou",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37086405
PMID:37123245,"Effects of lysate/tissue storage at -80°C on subsequently extracted EVs of epithelial ovarian cancer tissue origins.","Shizhen Shen",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37123245
PMID:36926719,"Serum response factor promotes axon regeneration following spinal cord transection injury.","Guo-Ying Feng",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36926719
PMID:37275527,"Zhx2 maintains islet β-cell mass and function by transcriptionally regulating Pax6.","Lu Ding",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37275527
PMID:37529106,"PAK1 contributes to cerebral ischemia/reperfusion injury by regulating the blood-brain barrier integrity.","Ming Huang",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37529106
PMID:37554436,"STING-IRG1 inhibits liver metastasis of colorectal cancer by regulating the polarization of tumor-associated macrophages.","Yixuan Liu",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37554436
PMID:37566546,"MOF-mediated acetylation of SIRT6 disrupts SIRT6-FOXA2 interaction and represses SIRT6 tumor-suppressive function by upregulating ZEB2 in NSCLC.","Kaiqiang Zhao",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37566546
PMID:37416470,"Suppression of TREX1 deficiency-induced cellular senescence and interferonopathies by inhibition of DNA damage response.","Hekang Du",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37416470
PMID:37485370,"A proximity labeling strategy enables proteomic analysis of inter-organelle membrane contacts.","Maoge Zhou",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37485370
PMID:36993315,"LIFR recruits HGF-producing neutrophils to promote liver injury repair and regeneration.","Yalan Deng",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/36993315
PMID:37360688,"Uterine-specific Ezh2 deletion enhances stromal cell senescence and impairs placentation, resulting in pregnancy loss.","Vijay K Sirohi",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37360688
PMID:36268591,"Disease-associated mutations in WDR34 lead to diverse impacts on the assembly and function of dynein-2.","Caroline Shak",2023,"Journal of cell science",http://www.ncbi.nlm.nih.gov/pubmed/36268591
PMID:36720002,"Intrahippocampal injection of IL-1β upregulates Siah1-mediated degradation of synaptophysin by activation of the ERK signaling in male rat.","Qiuping Zhou",2023,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/36720002
PMID:36254990,"Ischemic accumulation of succinate induces Cdc42 succinylation and inhibits neural stem cell proliferation after cerebral ischemia/reperfusion.","Lin-Yan Huang",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36254990
PMID:36854302,"SLFN5-mediated chromatin dynamics sculpt higher-order DNA repair topology.","Jinzhou Huang",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/36854302
PMID:36807141,"Cofilin promotes tau pathology in Alzheimer's disease.","Mingmin Yan",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36807141
PMID:36648143,"COUP-TFII plays a role in cAMP-induced Schwann cell differentiation and in vitro myelination by up-regulating Krox20.","Sang-Heum Han",2023,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/36648143
PMID:38268722,"Construction of shared gene signature between rheumatoid arthritis and lung adenocarcinoma helps to predict the prognosis and tumor microenvironment of the LUAD patients.","Liping Shi",2023,"Frontiers in molecular biosciences",http://www.ncbi.nlm.nih.gov/pubmed/38268722
PMID:38146648,"The Role of DNMT1 and C/EBPα in the Regulation of CYP11A1 Expression During Syncytialization of Human Placental Trophoblasts.","Ya-Nan Zhu",2023,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/38146648
PMID:38154504,"Down-regulating nuclear factor of activated T cells 1 alleviates cognitive deficits in a mouse model of sepsis-associated encephalopathy, possibly by stimulating hippocampal neurogenesis.","Yaoyi Guo",2023,"Brain research",http://www.ncbi.nlm.nih.gov/pubmed/38154504
PMID:37838812,"SIRT1 is an actionable target to restore p53 function in HPV-associated cancer therapy.","Irene Lo Cigno",2023,"British journal of cancer",http://www.ncbi.nlm.nih.gov/pubmed/37838812
PMID:37609279,"Identification of Selective ATP-Competitive CMG Helicase Inhibitors for Cancer Intervention that Disrupt CMG-Replisome Function.","Shengyan Xiang",2023,"Research square",http://www.ncbi.nlm.nih.gov/pubmed/37609279
PMID:37611586,"Cell-type-specific regulation of APOE and CLU levels in human neurons by the Alzheimer's disease risk gene SORL1.","Hyo Lee",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37611586
PMID:37820033,"BCAS2 Participates in Insulin Synthesis and Secretion via mRNA Alternative Splicing in Mice.","Xuexue Chen",2023,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/37820033
PMID:38029750,"Engineering irradiated tumor-derived microparticles as personalized vaccines to enhance anti-tumor immunity.","Yajie Sun",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/38029750
PMID:37920668,"FUS-dependent microRNA deregulations identify TRIB2 as a druggable target for ALS motor neurons.","Wan Yun Ho",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37920668
PMID:37662291,"Unraveling Vulnerabilities in Endocrine Therapy-Resistant HER2+/ER+ Breast Cancer.","Shaymaa Bahnassy",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37662291
PMID:37729394,"Fatty Acid Oxidation Mediated by Malonyl-CoA Decarboxylase Represses Renal Cell Carcinoma Progression.","Lijie Zhou",2023,"Cancer research",http://www.ncbi.nlm.nih.gov/pubmed/37729394
PMID:37744032,"Antagonism among DUX family members evolved from an ancestral toxic single homeodomain protein.","Darko Bosnakovski",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37744032
PMID:37702564,"Dual action of macrophage miR-204 confines cyclosporine A-induced atherosclerosis.","Jia-Hui Su",2023,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/37702564
PMID:37950872,"Inhibiting G6PD by quercetin promotes degradation of EGFR T790M mutation.","Zehe Ge",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37950872
PMID:38096059,"Synonymous codon usage regulates translation initiation.","Chloe L Barrington",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38096059
PMID:38060382,"NLRP14 deficiency causes female infertility with oocyte maturation defects and early embryonic arrest by impairing cytoplasmic UHRF1 abundance.","Wenzhe Zhang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38060382
PMID:38062440,"The hypothalamic steroidogenic pathway mediates susceptibility to inflammation-evoked depression in female mice.","Fu-Rong Xu",2023,"Journal of neuroinflammation",http://www.ncbi.nlm.nih.gov/pubmed/38062440
