"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38237590,"ZFP281 controls transcriptional and epigenetic changes promoting mouse pluripotent state transitions via DNMT3 and TET1.","Xin Huang",2024,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/38237590
PMID:37778648,"Inhibition of SOCS3 signaling in the nucleus tractus solitarii and retrotrapezoid nucleus alleviates hypoventilation in diet-induced obese male mice.","Yinchao Hao",2024,"Brain research",http://www.ncbi.nlm.nih.gov/pubmed/37778648
PMID:38155775,"Proteomic analysis identifies PFKP lactylation in SW480 colon cancer cells.","Zhe Cheng",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38155775
PMID:38493476,"Ankrd26 is a retinoic acid-responsive plasma membrane-binding and -shaping protein critical for proper cell differentiation.","Anna Sofie Englisch",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38493476
PMID:37862217,"Translocation of telomerase reverse transcriptase coincided with ATP release in postnatal cochlear supporting cells.","Yukai Zhang",2024,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/37862217
PMID:38308845,"ABHD7-mediated depalmitoylation of lamin A promotes myoblast differentiation.","Yuan Shen",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38308845
PMID:38393642,"Design, synthesis and biological evaluation of novel podophyllotoxin derivatives as tubulin-targeting anticancer agents.","Yujin Guo",2024,"Pharmaceutical biology",http://www.ncbi.nlm.nih.gov/pubmed/38393642
PMID:38439965,"CircTBC1D22A inhibits the progression of colorectal cancer through autophagy regulated via miR-1825/ATG14 axis.","Jingbo Sun",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38439965
PMID:38179061,"IL-21-armored B7H3 CAR-iNKT cells exert potent antitumor effects.","Yilin Liu",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38179061
PMID:38226157,"High glucose impairs cognitive function through inducing mitochondrial calcium overload in Treg cells.","Ya Hui",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38226157
PMID:38350448,"Dietary elaidic acid boosts tumoral antigen presentation and cancer immunity via ACSL5.","Yongfeng Lai",2024,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/38350448
PMID:38124211,"Intermittent Hypobaric Hypoxia Ameliorates Autistic-Like Phenotypes in Mice.","Yi-da Pan",2024,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/38124211
PMID:38479385,"A programmable targeted protein-degradation platform for versatile applications in mammalian cells and mice.","Xiaoding Ma",2024,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/38479385
PMID:38458203,"Aging-induced tRNAGlu-derived fragment impairs glutamate biosynthesis by targeting mitochondrial translation-dependent cristae organization.","Dingfeng Li",2024,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/38458203
PMID:38051288,"Integrative analyses of N6-methyladenosine-associated single-nucleotide polymorphisms (m6A-SNPs) identify tumor suppressor gene AK9 in lung cancer.","Tingting Hua",2024,"Molecular carcinogenesis",http://www.ncbi.nlm.nih.gov/pubmed/38051288
PMID:38442738,"Characterization of novel PHEX variants in X-linked hypophosphatemic rickets and genotype-PHEX activity correlation.","Huixiao Wu",2024,"The Journal of clinical endocrinology and metabolism",http://www.ncbi.nlm.nih.gov/pubmed/38442738
PMID:38309268,"Tumor-secreted FGF21 acts as an immune suppressor by rewiring cholesterol metabolism of CD8+T cells.","Cegui Hu",2024,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/38309268
PMID:38000356,"Preclinical characterization of danatinib as a novel FLT3 inhibitor with excellent efficacy against resistant acute myeloid leukemia.","Shan-Liang Sun",2023,"Biomedicine & pharmacotherapy = Biomedecine & pharmacotherapie",http://www.ncbi.nlm.nih.gov/pubmed/38000356
PMID:37692283,"CircMAPK9 promotes adipogenesis through modulating hsa-miR-1322/FTO axis in obesity.","Shuai Chen",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37692283
PMID:36698722,"Activation of long-non-coding RNA NEAT1 sponging microRNA-147 inhibits radiation damage by targeting PDPK1 in troxerutin radioprotection.","Yong-Jian Hu",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36698722
PMID:37306047,"GAPDH facilitates homologous recombination repair by stabilizing RAD51 in an HDAC1-dependent manner.","Munan Shi",2023,"EMBO reports",http://www.ncbi.nlm.nih.gov/pubmed/37306047
PMID:37258573,"Activation of TLR7-mediated autophagy increases epileptic susceptibility via reduced KIF5A-dependent GABAA receptor transport in a murine model.","Jing Liu",2023,"Experimental & molecular medicine",http://www.ncbi.nlm.nih.gov/pubmed/37258573
PMID:37100057,"Liberation of daidzein by gut microbial β-galactosidase suppresses acetaminophen-induced hepatotoxicity in mice.","Yunong Zeng",2023,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/37100057
PMID:36943868,"Leaked genomic and mitochondrial DNA contribute to the host response to noroviruses in a STING-dependent manner.","Aminu S Jahun",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36943868
PMID:37450367,"Elevated FBXW10 drives hepatocellular carcinoma tumorigenesis via AR-VRK2 phosphorylation-dependent GAPDH ubiquitination in male transgenic mice.","Xiao-Tong Lin",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37450367
PMID:36463827,"Melatonin inhibits ferroptosis and delays age-related cataract by regulating SIRT6/p-Nrf2/GPX4 and SIRT6/NCOA4/FTH1 pathways.","Yu Mi",2023,"Biomedicine & pharmacotherapy = Biomedecine & pharmacotherapie",http://www.ncbi.nlm.nih.gov/pubmed/36463827
PMID:36936785,"Non-canonical function of DPP4 promotes cognitive impairment through ERp29-associated mitochondrial calcium overload in diabetes.","Jiaxiu Li",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36936785
PMID:37360683,"Induced neural stem cells suppressed neuroinflammation by inhibiting the microglial pyroptotic pathway in intracerebral hemorrhage rats.","Jiaxin Liu",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37360683
PMID:37652024,"Target deconvolution with matrix-augmented pooling strategy reveals cell-specific drug-protein interactions.","Hongchao Ji",2023,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/37652024
PMID:37766498,"DADLE promotes motor function recovery by inhibiting cytosolic phospholipase A2 mediated lysosomal membrane permeabilization after spinal cord injury.","Yituo Chen",2023,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/37766498
PMID:37776518,"Enzymolysis-based RNA pull-down identifies YTHDC2 as an inhibitor of antiviral innate response.","Jun Zhu",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37776518
PMID:37541212,"TET2-mediated mRNA demethylation regulates leukemia stem cell homing and self-renewal.","Yangchan Li",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/37541212
PMID:37449638,"Bexarotene improves motor function after spinal cord injury in mice.","Xingyu Wang",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/37449638
PMID:37556328,"Subcellular localization shapes the fate of RNA polymerase III.","Kai Tian",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37556328
PMID:37585292,"Rapid RGR-dependent visual pigment recycling is mediated by the RPE and specialized Müller glia.","Aleksander Tworak",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37585292
PMID:37307963,"S1PR2/Wnt3a/RhoA/ROCK1/β-catenin signaling pathway promotes diabetic nephropathy by inducting endothelial mesenchymal transition and impairing endothelial barrier function.","Jing Zhang",2023,"Life sciences",http://www.ncbi.nlm.nih.gov/pubmed/37307963
PMID:36571370,"Oncogenic BRAFV600E induces microglial proliferation through extracellular signal-regulated kinase and neuronal death through c-Jun N-terminal kinase.","Qing Ye",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36571370
PMID:36751801,"Piezo1 suppression reduces demyelination after intracerebral hemorrhage.","Jie Qu",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36751801
PMID:35900437,"Neural stem cell-derived exosome as a nano-sized carrier for BDNF delivery to a rat model of ischemic stroke.","Zhi-Han Zhu",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/35900437
PMID:37682709,"PUF60 promotes cell cycle and lung cancer progression by regulating alternative splicing of CDC25C.","Nan Xu",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37682709
PMID:37680480,"Activated platelets facilitate hematogenous metastasis of breast cancer by modulating the PDGFR-β/COX-2 axis.","Yu Tang",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37680480
PMID:37810227,"Minichromosome maintenance 6 protects against renal fibrogenesis by regulating DUSP6-mediated ERK/GSK-3β/Snail1 signaling.","Jing Huang",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37810227
PMID:37944524,"Anti-tumor effect of PD-L1-targeting antagonistic aptamer-ASO delivery system with dual inhibitory function in immunotherapy.","Fatao Luo",2023,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/37944524
PMID:38127960,"Increased Thyroid DPP4 Expression is Associated with Inflammatory Process in Patients with Hashimoto's Thyroiditis.","Xiaohui Wen",2023,"The Journal of clinical endocrinology and metabolism",http://www.ncbi.nlm.nih.gov/pubmed/38127960
PMID:36437609,"Characterization of huntingtin interactomes and their dynamic responses in living cells by proximity proteomics.","Hongyuan Xu",2023,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/36437609
PMID:36204851,"Poly-L-ornithine blocks the inhibitory effects of fibronectin on oligodendrocyte differentiation and promotes myelin repair.","Ya-Jie Xiong",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36204851
PMID:37160118,"cis-B7:CD28 interactions at invaginated synaptic membranes provide CD28 co-stimulation and promote CD8+ T cell function and anti-tumor immunity.","Yunlong Zhao",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/37160118
PMID:36964909,"An optimized protocol to detect protein ubiquitination and activation by ubiquitination assay in vivo and CCK-8 assay.","Xiao-Tong Lin",2023,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/36964909
PMID:37343560,"Comparative landscape of genetic dependencies in human and chimpanzee stem cells.","Richard She",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/37343560
PMID:37463108,"NAT10-mediated ac4C tRNA modification promotes EGFR mRNA translation and gefitinib resistance in cancer.","Wei Wei",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37463108
PMID:38069511,"Involvement of spinal NADPH oxidase 4 and endoplasmic reticulum stress in morphine-tolerant rats.","Xuyang Xiao",2023,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/38069511
PMID:37282487,"High-intensity swimming alleviates nociception and neuroinflammation in a mouse model of chronic post-ischemia pain by activating the resolvin E1-chemerin receptor 23 axis in the spinal cord.","Xin Jia",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/37282487
PMID:37377111,"Riboflavin protects against heart failure via SCAD-dependent DJ-1-Keap1-Nrf2 signalling pathway.","Qingping Xu",2023,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/37377111
PMID:37834073,"The Effects of Chronic Unpredictable Mild Stress and Semi-Pure Diets on the Brain, Gut and Adrenal Medulla in C57BL6 Mice.","Mauritz Frederick Herselman",2023,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/37834073
PMID:37838947,"α-Synuclein-dependent increases in PIP5K1γ drive inositol signaling to promote neurotoxicity.","Jonathan D Horvath",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37838947
PMID:37795690,"Proteostasis is differentially modulated by inhibition of translation initiation or elongation.","Khalyd J Clay",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/37795690
PMID:37905571,"MST2 methylation by PRMT5 inhibits Hippo signaling and promotes pancreatic cancer progression.","Yan Sun",2023,"The EMBO journal",http://www.ncbi.nlm.nih.gov/pubmed/37905571
PMID:37303730,"Feline umbilical cord-derived mesenchymal stem cells: isolation, identification, and antioxidative stress role through NF-κB signaling pathway.","Zhu-Hui Zhai",2023,"Frontiers in veterinary science",http://www.ncbi.nlm.nih.gov/pubmed/37303730
PMID:36680774,"TRIM28 secures skeletal stem cell fate during skeletogenesis by silencing neural gene expression and repressing GREM1/AKT/mTOR signaling axis.","Huadie Liu",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36680774
PMID:36751803,"Sphingosine 1-phosphate receptor 1 regulates blood-brain barrier permeability in epileptic mice.","Li-Xiang Yang",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36751803
PMID:36571356,"Upregulation of CDGSH iron sulfur domain 2 attenuates cerebral ischemia/reperfusion injury.","Miao Hu",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36571356
PMID:36927816,"Ablation of palladin in adult heart causes dilated cardiomyopathy associated with intercalated disc abnormalities.","Giuseppina Mastrototaro",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/36927816
PMID:37925633,"Protocol for preparing Thiopropyl Sepharose resin used for capturing S-nitrosylated proteins.","Puneet Seth",2023,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/37925633
PMID:37471226,"Phosphoribosyl-linked serine ubiquitination of USP14 by the SidE family effectors of Legionella excludes p62 from the bacterial phagosome.","Jinli Ge",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37471226
PMID:38094246,"Profibrotic role of transcription factor SP1 in cross-talk between fibroblasts and M2 macrophages.","Peng Feng",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38094246
PMID:35397202,"Structural characterization of a dimerization interface in the CD28 transmembrane domain.","Hongyi Wu",2022,"Structure (London, England : 1993)",http://www.ncbi.nlm.nih.gov/pubmed/35397202
PMID:35157929,"Stanniocalcin2 inhibits the epithelial-mesenchymal transition and invasion of trophoblasts via activation of autophagy under high-glucose conditions.","Rujie Lai",2022,"Molecular and cellular endocrinology",http://www.ncbi.nlm.nih.gov/pubmed/35157929
PMID:35265818,"Long noncoding RNA Lnc-DIF inhibits bone formation by sequestering miR-489-3p.","Chong Yin",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35265818
PMID:35839294,"Deletion of serine racemase reverses neuronal insulin signaling inhibition by amyloid-β oligomers.","Jing Zhou",2022,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/35839294
PMID:36142714,"R17C Mutation in Photoreceptor Disc-Specific Protein, PRCD, Results in Additional Lipidation Altering Protein Stability and Subcellular Localization.","Boyden Myers",2022,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/36142714
PMID:35263569,"Mechanistic convergence of the TIGIT and PD-1 inhibitory pathways necessitates co-blockade to optimize anti-tumor CD8+ T cell responses.","Karl L Banta",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/35263569
PMID:35675764,"A TET1-PSPC1-Neat1 molecular axis modulates PRC2 functions in controlling stem cell bivalency.","Xin Huang",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35675764
PMID:36309014,"Integrator endonuclease drives promoter-proximal termination at all RNA polymerase II-transcribed loci.","Chad B Stein",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/36309014
PMID:36450257,"Vitamin B5 rewires Th17 cell metabolism via impeding PKM2 nuclear translocation.","Chen Chen",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36450257
PMID:36110967,"Combined treatment of marizomib and cisplatin modulates cervical cancer growth and invasion and enhances antitumor potential in vitro and in vivo.","Ziruizhuo Zhang",2022,"Frontiers in oncology",http://www.ncbi.nlm.nih.gov/pubmed/36110967
PMID:34916448,"Phosphoinositide-3-kinase regulatory subunit 4 participates in the occurrence and development of amyotrophic lateral sclerosis by regulating autophagy.","Yue Liu",2022,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/34916448
PMID:35263606,"Gut microbiota shapes social dominance through modulating HDAC2 in the medial prefrontal cortex.","Tian Wang",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35263606
PMID:35320720,"Procr functions as a signaling receptor and is essential for the maintenance and self-renewal of mammary stem cells.","Chunye Liu",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35320720
PMID:36113479,"Targeted protein degradation reveals RNA Pol II heterogeneity and functional diversity.","Yuanjun Li",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/36113479
PMID:36536680,"Topical phenylbutyrate antagonizes NF-κB signaling and resolves corneal inflammation.","Raghuram Koganti",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36536680
PMID:35963244,"SARS-CoV-2 spike N-terminal domain modulates TMPRSS2-dependent viral entry and fusogenicity.","Bo Meng",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35963244
PMID:35935339,"Beclin1 Deficiency Suppresses Epileptic Seizures.","Min Yang",2022,"Frontiers in molecular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/35935339
PMID:35649359,"Intracellular complement C5a/C5aR1 stabilizes β-catenin to promote colorectal tumorigenesis.","Peipei Ding",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35649359
PMID:36288700,"A multienzyme S-nitrosylation cascade regulates cholesterol homeostasis.","Colin T Stomberski",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36288700
PMID:35776786,"Molecular mechanism of S-adenosylmethionine sensing by SAMTOR in mTORC1 signaling.","Xin Tang",2022,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/35776786
PMID:36499620,"Proteomic-Based Approach Reveals the Involvement of Apolipoprotein A-I in Related Phenotypes of Autism Spectrum Disorder in the BTBR Mouse Model.","Qi Li",2022,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/36499620
PMID:36457130,"Celecoxib activates autophagy by inhibiting the mTOR signaling pathway and prevents apoptosis in nucleus pulposus cells.","Weisin Chen",2022,"BMC pharmacology & toxicology",http://www.ncbi.nlm.nih.gov/pubmed/36457130
PMID:36459975,"Structural and functional insights into CST tethering in Tetrahymena thermophila telomerase.","Yuanyuan Ma",2022,"Structure (London, England : 1993)",http://www.ncbi.nlm.nih.gov/pubmed/36459975
PMID:35810559,"METTL14-mediated epitranscriptome modification of MN1 mRNA promote tumorigenicity and all-trans-retinoic acid resistance in osteosarcoma.","Hong-Bo Li",2022,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/35810559
PMID:35354054,"Chromatin-associated orphan snoRNA regulates DNA damage-mediated differentiation via a non-canonical complex.","Cai Han",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35354054
PMID:35468015,"JMJD1C-regulated lipid synthesis contributes to the maintenance of MLL-rearranged acute myeloid leukemia.","Daoxin Qi",2022,"Leukemia & lymphoma",http://www.ncbi.nlm.nih.gov/pubmed/35468015
PMID:35285795,"Binding blockade between TLN1 and integrin β1 represses triple-negative breast cancer.","Yixiao Zhang",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35285795
PMID:35363405,"α1 -Adrenoceptors activate the NLRP3 inflammasome through downregulation of Kir2.1 in cardiac inflammation.","Ling Chen",2022,"Experimental physiology",http://www.ncbi.nlm.nih.gov/pubmed/35363405
PMID:35507553,"Vocal changes in a zebra finch model of Parkinson's disease characterized by alpha-synuclein overexpression in the song-dedicated anterior forebrain pathway.","Cesar A Medina",2022,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/35507553
PMID:34713437,"Calycosin ameliorates atherosclerosis by enhancing autophagy via regulating the interaction between KLF2 and MLKL in apolipoprotein E gene-deleted mice.","Chuanrui Ma",2022,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/34713437
PMID:35141164,"LncRNA SNHG1 Promotes the Progression of Pancreatic Cancer by Regulating FGFR1 Expression via Competitively Binding to miR-497.","Shihong Chen",2022,"Frontiers in oncology",http://www.ncbi.nlm.nih.gov/pubmed/35141164
PMID:35547627,"Methyltransferase-Like 3 Rescues the Amyloid-beta protein-Induced Reduction of Activity-Regulated Cytoskeleton Associated Protein Expression via YTHDF1-Dependent N6-Methyladenosine Modification.","Chenhaoyi Xu",2022,"Frontiers in aging neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/35547627
PMID:34622942,"Cyclic helix B peptide promotes random-pattern skin flap survival via TFE3-mediated enhancement of autophagy and reduction of ROS levels.","Junsheng Lou",2022,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/34622942
PMID:36044854,"RBM45 is an m6A-binding protein that affects neuronal differentiation and the splicing of a subset of mRNAs.","Seung H Choi",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36044854
PMID:33950542,"Activation of spinal PDGFRβ in microglia promotes neuronal autophagy via p38 MAPK pathway in morphine-tolerant rats.","Xiaoqian Jia",2021,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/33950542
PMID:34758324,"An anaphase surveillance mechanism prevents micronuclei formation from frequent chromosome segregation errors.","Bernardo Orr",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34758324
PMID:33444714,"Transcription of MRPL12 regulated by Nrf2 contributes to the mitochondrial dysfunction in diabetic kidney disease.","Xia Gu",2021,"Free radical biology & medicine",http://www.ncbi.nlm.nih.gov/pubmed/33444714
PMID:33636127,"In vivo structural characterization of the SARS-CoV-2 RNA genome identifies host proteins vulnerable to repurposed drugs.","Lei Sun",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33636127
PMID:33031871,"Social context-dependent singing alters molecular markers of synaptic plasticity signaling in finch basal ganglia Area X.","Lisa Y So",2021,"Behavioural brain research",http://www.ncbi.nlm.nih.gov/pubmed/33031871
PMID:34879279,"The protease SPRTN and SUMOylation coordinate DNA-protein crosslink repair to prevent genome instability.","Annamaria Ruggiano",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34879279
PMID:33444721,"An integrated network pharmacology and transcriptomic method to explore the mechanism of the total Rhizoma Coptidis alkaloids in improving diabetic nephropathy.","Yaping Xiao",2021,"Journal of ethnopharmacology",http://www.ncbi.nlm.nih.gov/pubmed/33444721
PMID:33230666,"Overexpression of thioredoxin reductase 1 can reduce DNA damage, mitochondrial autophagy and endoplasmic reticulum stress in Parkinson's disease.","Zihua Liu",2021,"Experimental brain research",http://www.ncbi.nlm.nih.gov/pubmed/33230666
PMID:34512339,"Clemastine Fumarate Attenuates Myocardial Ischemia Reperfusion Injury Through Inhibition of Mast Cell Degranulation.","Shuqi Meng",2021,"Frontiers in pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/34512339
PMID:33717117,"Pin1 Promotes NLRP3 Inflammasome Activation by Phosphorylation of p38 MAPK Pathway in Septic Shock.","Ruijie Dong",2021,"Frontiers in immunology",http://www.ncbi.nlm.nih.gov/pubmed/33717117
PMID:34143505,"Ponesimod protects against neuronal death by suppressing the activation of A1 astrocytes in early brain injury after experimental subarachnoid hemorrhage.","Lifang Zhang",2021,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/34143505
PMID:34734802,"Molecular features underlying differential SHP1/SHP2 binding of immune checkpoint receptors.","Xiaozheng Xu",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34734802
PMID:34779401,"Elevated FBXO45 promotes liver tumorigenesis through enhancing IGF2BP1 ubiquitination and subsequent PLK1 upregulation.","Xiao-Tong Lin",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34779401
PMID:33770508,"Malic enzyme 2 connects the Krebs cycle intermediate fumarate to mitochondrial biogenesis.","Yi-Ping Wang",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/33770508
PMID:34227061,"W246G Mutant ELOVL4 Impairs Synaptic Plasticity in Parallel and Climbing Fibers and Causes Motor Defects in a Rat Model of SCA34.","Raghavendra Y Nagaraja",2021,"Molecular neurobiology",http://www.ncbi.nlm.nih.gov/pubmed/34227061
PMID:34610311,"PIWI-mediated control of tissue-specific transposons is essential for somatic cell differentiation.","Danyan Li",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34610311
PMID:33506494,"Targeting macrophage liver X receptors by hydrogel-encapsulated T0901317 reduces atherosclerosis without effect on hepatic lipogenesis.","Chuanrui Ma",2021,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/33506494
PMID:34161773,"Riok3 inhibits the antiviral immune response by facilitating TRIM40-mediated RIG-I and MDA5 degradation.","Yong Shen",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34161773
PMID:34270929,"Glycerol-3-phosphate biosynthesis regenerates cytosolic NAD+ to alleviate mitochondrial disease.","Shanshan Liu",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/34270929
PMID:33708821,"Integrative identification of the pathogenic role of a novel G6PD missense mutation c.697G>C.","Hongyang Zhang",2021,"Annals of translational medicine",http://www.ncbi.nlm.nih.gov/pubmed/33708821
PMID:34555354,"The oncomicropeptide APPLE promotes hematopoietic malignancy by enhancing translation initiation.","Linyu Sun",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/34555354
PMID:33548203,"Structure of the catalytic core of the Integrator complex.","Moritz M Pfleiderer",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/33548203
PMID:34686338,"Deficiency of ER Ca2+ sensor STIM1 in AgRP neurons confers protection against dietary obesity.","Zhuo Chen",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34686338
PMID:31951014,"microRNA-9-5p alleviates blood-brain barrier damage and neuroinflammation after traumatic brain injury.","Jingchuan Wu",2020,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/31951014
PMID:32320668,"Wdr47 Controls Neuronal Polarization through the Camsap Family Microtubule Minus-End-Binding Proteins.","Yawen Chen",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32320668
PMID:31658364,"Icariside II, a phosphodiesterase 5 inhibitor, attenuates cerebral ischaemia/reperfusion injury by inhibiting glycogen synthase kinase-3β-mediated activation of autophagy.","Jianmei Gao",2020,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/31658364
PMID:32038167,"Herpes Simplex Virus 1-Induced Blood-Brain Barrier Damage Involves Apoptosis Associated With GM130-Mediated Golgi Stress.","Qiang He",2020,"Frontiers in molecular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/32038167
PMID:31660580,"UDP-Glucuronosyltransferase (UGT)-mediated attenuations of cytochrome P450 3A4 activity: UGT isoform-dependent mechanism of suppression.","Yuu Miyauchi",2020,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/31660580
PMID:32749219,"A novel function of R-spondin1 in regulating estrogen receptor expression independent of Wnt/β-catenin signaling.","Ajun Geng",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32749219
PMID:33437785,"Protective effect of hydrogen sulfide on endothelial cells through Sirt1-FoxO1-mediated autophagy.","Lin Zhu",2020,"Annals of translational medicine",http://www.ncbi.nlm.nih.gov/pubmed/33437785
PMID:31778579,"Biglycan regulates neuroinflammation by promoting M1 microglial activation in early brain injury after experimental subarachnoid hemorrhage.","Yuke Xie",2020,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/31778579
PMID:32953750,"RACGAP1 is transcriptionally regulated by E2F3, and its depletion leads to mitotic catastrophe in esophageal squamous cell carcinoma.","Weifeng Zhao",2020,"Annals of translational medicine",http://www.ncbi.nlm.nih.gov/pubmed/32953750
