"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37713320,"The FAM104 proteins VCF1/2 promote the nuclear localization of p97/VCP.","Maria Körner",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/37713320
PMID:37058410,"Exercise training remodels inguinal white adipose tissue through adaptations in innervation, vascularization, and the extracellular matrix.","Pasquale Nigro",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37058410
PMID:35140215,"Single-cell analysis of human glioma and immune cells identifies S100A4 as an immunotherapy target.","Nourhan Abdelfattah",2022,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/35140215
PMID:35306732,"A High Fat ""Western-style"" Diet Induces AMD-Like Features in Wildtype Mice.","Eloise Keeling",2022,"Molecular nutrition & food research",http://www.ncbi.nlm.nih.gov/pubmed/35306732
PMID:35481869,"Circadian activities of the brain MNK-eIF4E signalling axis contribute to diurnal rhythms of some cognitive functions.","Dong Liu",2022,"The European journal of neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/35481869
PMID:36417881,"Myostatin is a negative regulator of adult neurogenesis after spinal cord injury in zebrafish.","Vishnu Muraleedharan Saraswathy",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36417881
PMID:33761312,"Top-down control of conditioned overconsumption is mediated by insular cortex Nos1 neurons.","Sarah A Stern",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/33761312
PMID:33609461,"Localized EMT reprograms glial progenitors to promote spinal cord repair.","Dana Klatt Shaw",2021,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/33609461
PMID:33671133,"Oligomeric Aβ1-42 Induces an AMD-Like Phenotype and Accumulates in Lysosomes to Impair RPE Function.","Savannah A Lynn",2021,Cells,http://www.ncbi.nlm.nih.gov/pubmed/33671133
PMID:34381970,"Channeling macrophage polarization by rocaglates increases macrophage resistance to Mycobacterium tuberculosis.","Sujoy Chatterjee",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34381970
PMID:33587040,"Bardet-Biedl syndrome 3 protein promotes ciliary exit of the signaling protein phospholipase D via the BBSome.","Yan-Xia Liu",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33587040
PMID:33759764,"Pregnancy-associated plasma protein-aa regulates endoplasmic reticulum-mitochondria associations.","Mroj Alassaf",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33759764
PMID:32546631,"Oxygen-Enhanced Optoacoustic Tomography Reveals the Effectiveness of Targeting Heme and Oxidative Phosphorylation at Normalizing Tumor Vascular Oxygenation.","Poorva Ghosh",2020,"Cancer research",http://www.ncbi.nlm.nih.gov/pubmed/32546631
PMID:32894221,"A limbic circuit selectively links active escape to food suppression.","Estefania P Azevedo",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32894221
PMID:32800293,"Persistent DNA Damage and Senescence in the Placenta Impacts Developmental Outcomes of Embryos.","Vijay Pratap Singh",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/32800293
PMID:33182490,"3D-Reconstructed Retinal Pigment Epithelial Cells Provide Insights into the Anatomy of the Outer Retina.","Eloise Keeling",2020,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/33182490
PMID:30930044,"A Role of Drd2 Hippocampal Neurons in Context-Dependent Food Intake.","Estefania P Azevedo",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30930044
PMID:29804830,"ZFAND1 Recruits p97 and the 26S Proteasome to Promote the Clearance of Arsenite-Induced Stress Granules.","Ankit Turakhiya",2018,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/29804830
PMID:29882512,"SOXF factors regulate murine satellite cell self-renewal and function through inhibition of β-catenin activity.","Sonia Alonso-Martin",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/29882512
PMID:26663318,"Organ of Corti explants direct tonotopically graded morphology of spiral ganglion neurons in vitro.","Felicia L Smith",2016,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/26663318
