"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38235336,"Distinct T cell polyfunctional profile in SARS-CoV-2 seronegative children associated with endemic human coronavirus cross-reactivity.","Ntombi Benede",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38235336
PMID:38211583,"Post-pandemic memory T cell response to SARS-CoV-2 is durable, broadly targeted, and cross-reactive to the hypermutated BA.2.86 variant.","Rofhiwa Nesamari",2024,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/38211583
PMID:36635274,"Effects of tuberculosis and/or HIV-1 infection on COVID-19 presentation and immune response in Africa.","Elsa du Bruyn",2023,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/36635274
PMID:37769658,"Systemic immune profiling of Omicron-infected subjects inoculated with different doses of inactivated virus vaccine.","Shanhe Yu",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/37769658
PMID:36996809,"Spheromers reveal robust T cell responses to the Pfizer/BioNTech vaccine and attenuated peripheral CD8+ T cell responses post SARS-CoV-2 infection.","Fei Gao",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/36996809
PMID:36863347,"Evolution of long-term vaccine-induced and hybrid immunity in healthcare workers after different COVID-19 vaccine regimens.","Shona C Moore",2023,"Med (New York, N.Y.)",http://www.ncbi.nlm.nih.gov/pubmed/36863347
PMID:36584684,"Impact of SARS-CoV-2 exposure history on the T cell and IgG response.","Roanne Keeton",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/36584684
PMID:35026152,"SARS-CoV-2 mRNA vaccination elicits a robust and persistent T follicular helper cell response in humans.","Philip A Mudd",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/35026152
PMID:35841887,"Resolving SARS-CoV-2 CD4+ T cell specificity via reverse epitope discovery.","Mikhail V Pogorelyy",2022,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/35841887
PMID:34735795,"Immunogenicity of standard and extended dosing intervals of BNT162b2 mRNA vaccine.","Rebecca P Payne",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/34735795
PMID:34688376,"Prior infection with SARS-CoV-2 boosts and broadens Ad26.COV2.S immunogenicity in a variant-dependent manner.","Roanne Keeton",2021,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/34688376
PMID:33631118,"A modified vaccinia Ankara vector-based vaccine protects macaques from SARS-CoV-2 infection, immune pathology, and dysfunction in the lungs.","Nanda Kishore Routhu",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/33631118
