"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38469559,"Mecp2 knock-out astrocytes affect synaptogenesis by interleukin 6 dependent mechanisms.","Elena Albizzati",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38469559
PMID:38086370,"Delayed maturation and migration of excitatory neurons in the juvenile mouse paralaminar amygdala.","Pia J Alderman",2024,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/38086370
PMID:38241364,"Interaction of PINK1 with nucleotides and kinetin.","Zhong Yan Gan",2024,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/38241364
PMID:38262414,"Mapping of multiple neurotransmitter receptor subtypes and distinct protein complexes to the connectome.","Piero Sanfilippo",2024,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/38262414
PMID:38086373,"Cortical somatostatin long-range projection neurons and interneurons exhibit divergent developmental trajectories.","Josephine Fisher",2024,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/38086373
PMID:38228148,"Descending control and regulation of spontaneous flight turns in Drosophila.","Ivo G Ros",2024,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/38228148
PMID:37218457,"Female reproductive dormancy in Drosophila is regulated by DH31-producing neurons projecting into the corpus allatum.","Yoshitomo Kurogi",2023,"Development (Cambridge, England)",http://www.ncbi.nlm.nih.gov/pubmed/37218457
PMID:37348501,"Input density tunes Kenyon cell sensory responses in the Drosophila mushroom body.","Maria Ahmed",2023,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/37348501
PMID:36098678,"Cell Competition Shapes Metastatic Latency and Relapse.","Kangsan Kim",2023,"Cancer discovery",http://www.ncbi.nlm.nih.gov/pubmed/36098678
PMID:37054707,"Heterodimerization-dependent secretion of bone morphogenetic proteins in Drosophila.","Milena Bauer",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/37054707
PMID:37989315,"Adipo-glial signaling mediates metabolic adaptation in peripheral nerve regeneration.","Venkat Krishnan Sundaram",2023,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/37989315
PMID:36579746,"Peptidyl arginine deiminase 4 deficiency protects against subretinal fibrosis by inhibiting Müller glial hypercitrullination.","Sarah I Palko",2023,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/36579746
PMID:37289590,"Distinct myeloid population phenotypes dependent on TREM2 expression levels shape the pathology of traumatic versus demyelinating CNS disorders.","Han Gao",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37289590
PMID:37873314,"Mapping of multiple neurotransmitter receptor subtypes and distinct protein complexes to the connectome.","Piero Sanfilippo",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37873314
PMID:37977138,"Evolutionary diversification reveals distinct somatic versus germline cytoskeletal functions of the Arp2 branched actin nucleator protein.","Kaitlin A Stromberg",2023,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/37977138
PMID:37080381,"A corneo-retinal hypercitrullination axis underlies ocular injury to nitrogen mustard.","Ezigbobiara Umejiego",2023,"Experimental eye research",http://www.ncbi.nlm.nih.gov/pubmed/37080381
PMID:35952494,"Myelin repair is fostered by the corticosteroid medrysone specifically acting on astroglial subpopulations.","Markley Silva Oliveira Junior",2022,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/35952494
PMID:36517671,"Single cell RNA sequencing of the adult Drosophila eye reveals distinct clusters and novel marker genes for all major cell types.","Kelvin Yeung",2022,"Communications biology",http://www.ncbi.nlm.nih.gov/pubmed/36517671
PMID:35263602,"Biotin controls intestinal stem cell mitosis and host-microbiome interactions.","Constantina Neophytou",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35263602
PMID:36217550,"Fast generation of forebrain oligodendrocyte spheroids from human embryonic stem cells by transcription factors.","Ling Ma",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36217550
PMID:35397117,"Hippocampal interneurons are direct targets for circulating glucocorticoids.","Kimberly L Kraus",2022,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/35397117
PMID:35315772,"Control of spinal motor neuron terminal differentiation through sustained Hoxc8 gene activity.","Catarina Catela",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35315772
PMID:35217685,"AP-4-mediated axonal transport controls endocannabinoid production in neurons.","Alexandra K Davies",2022,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/35217685
PMID:35045337,"Genome-wide identification of the genetic basis of amyotrophic lateral sclerosis.","Sai Zhang",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/35045337
PMID:36326091,"A conserved function of Human DLC3 and Drosophila Cv-c in testis development.","Sol Sotillos",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/36326091
PMID:33535046,"NIX initiates mitochondrial fragmentation via DRP1 to drive epidermal differentiation.","Cory L Simpson",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33535046
PMID:33357413,"Molecular classification of zebrafish retinal ganglion cells links genes to cell types to behavior.","Yvonne Kölsch",2021,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/33357413
PMID:34966901,"A fast, aqueous, reversible three-day tissue clearing method for adult and embryonic mouse brain and whole body.","Stylianos Kosmidis",2021,"Cell reports methods",http://www.ncbi.nlm.nih.gov/pubmed/34966901
PMID:34015253,"Periphery signals generated by Piezo-mediated stomach stretch and Neuromedin-mediated glucose load regulate the Drosophila brain nutrient sensor.","Yangkyun Oh",2021,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/34015253
PMID:34129837,"Human oral mucosa cell atlas reveals a stromal-neutrophil axis regulating tissue immunity.","Drake Winslow Williams",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/34129837
PMID:34269494,"Glutamatergic receptor expression changes in the Alzheimer's disease hippocampus and entorhinal cortex.","Jason H Y Yeung",2021,"Brain pathology (Zurich, Switzerland)",http://www.ncbi.nlm.nih.gov/pubmed/34269494
PMID:33773106,"ATG4 family proteins drive phagophore growth independently of the LC3/GABARAP lipidation system.","Thanh Ngoc Nguyen",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/33773106
PMID:34861590,"Pig embryonic stem cell line with porcine-specific OCT4 upstream region based dual reporter system.","Seung-Hun Kim",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/34861590
PMID:33103997,"Variation of connectivity across exemplar sensory and associative thalamocortical loops in the mouse.","Arghya Mukherjee",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33103997
PMID:32581681,"Activation of the VPAC2 Receptor Impairs Axon Outgrowth and Decreases Dendritic Arborization in Mouse Cortical Neurons by a PKA-Dependent Mechanism.","Shuto Takeuchi",2020,"Frontiers in neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/32581681
PMID:32320669,"Beta-Catenin Causes Adrenal Hyperplasia by Blocking Zonal Transdifferentiation.","Emanuele Pignatti",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32320669
PMID:33113370,"Developmental Renal Glomerular Defects at the Origin of Glomerulocystic Disease.","Arianna Fiorentino",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33113370
PMID:31901130,"Amperometric measurements of cocaine cue and novel context-evoked glutamate and nitric oxide release in the nucleus accumbens core.","Benjamin M Siemsen",2020,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/31901130
PMID:32553155,"Synaptic Vesicle Precursors and Lysosomes Are Transported by Different Mechanisms in the Axon of Mammalian Neurons.","Raffaella De Pace",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32553155
PMID:31564592,"Semaphorin 2b Regulates Sleep-Circuit Formation in the Drosophila Central Brain.","Xiaojun Xie",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/31564592
PMID:31427401,"Postinjury Inhibition of miR-181a Promotes Restoration of Hippocampal CA1 Neurons after Transient Forebrain Ischemia in Rats.","Brian B Griffiths",2019,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/31427401
PMID:31101394,"Glutathione S-Transferase Regulates Mitochondrial Populations in Axons through Increased Glutathione Oxidation.","Gaynor A Smith",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/31101394
