"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38232696,"Targeting cell-type-specific, choroid-peripheral immune signaling to treat age-related macular degeneration.","Joseph B Lin",2024,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/38232696
PMID:37098344,"A tissue injury sensing and repair pathway distinct from host pathogen defense.","Siqi Liu",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/37098344
PMID:37925638,"Integrative multi-omic profiling of adult mouse brain endothelial cells and potential implications in Alzheimer's disease.","Min Yu",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37925638
PMID:37781951,"Hypoxia activates SREBP2 through Golgi disassembly in bone marrow-derived monocytes for enhanced tumor growth.","Ryuichi Nakahara",2023,"The EMBO journal",http://www.ncbi.nlm.nih.gov/pubmed/37781951
PMID:38127424,"Apoptosis recognition receptors regulate skin tissue repair in mice.","Olivia Justynski",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/38127424
PMID:37043357,"Connexin 43-mediated neurovascular interactions regulate neurogenesis in the adult brain subventricular zone.","Nafiisha Genet",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37043357
PMID:37078791,"Coumestrol induces oxidative stress and impairs migration and embryonic growth.","Margeaux W Marbrey",2023,"Reproduction (Cambridge, England)",http://www.ncbi.nlm.nih.gov/pubmed/37078791
PMID:37148871,"Age-dependent immune and lymphatic responses after spinal cord injury.","Andrea Francesca M Salvador",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37148871
PMID:35728595,"Lymphatics act as a signaling hub to regulate intestinal stem cell activity.","Rachel E Niec",2022,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/35728595
PMID:36423635,"Cancer immunotherapies transition endothelial cells into HEVs that generate TCF1+ T lymphocyte niches through a feed-forward loop.","Yichao Hua",2022,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/36423635
PMID:35712011,"Histological quantification of cerebral cavernous malformations in the murine brain.","Claudio Maderna",2022,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/35712011
PMID:35265815,"A murine model of cerebral cavernous malformations with acute hemorrhage.","Claudio Maderna",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35265815
PMID:36493773,"Langerhans cells are essential components of the angiogenic niche during murine skin repair.","Renee Wasko",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/36493773
PMID:33539723,"Pathologic HIF1α signaling drives adipose progenitor dysfunction in obesity.","Mengle Shao",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/33539723
PMID:33508229,"Functional characterization of the dural sinuses as a neuroimmune interface.","Justin Rustenhoven",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33508229
PMID:33357458,"Lysosomal lipoprotein processing in endothelial cells stimulates adipose tissue thermogenic adaptation.","Alexander W Fischer",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/33357458
PMID:34192531,"Neonatal susceptibility to meningitis results from the immaturity of epithelial barriers and gut microbiota.","Laetitia Travier",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34192531
PMID:32699964,"Stromal cell-derived factor 1 (SDF1) attenuates platelet-derived growth factor-B (PDGF-B)-induced vascular remodeling for adipose tissue expansion in obesity.","Eri Watanabe",2020,Angiogenesis,http://www.ncbi.nlm.nih.gov/pubmed/32699964
PMID:32521232,"Local Mitochondrial ATP Production Regulates Endothelial Fatty Acid Uptake and Transport.","Ayon Ibrahim",2020,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/32521232
PMID:33138917,"Mapping endothelial-cell diversity in cerebral cavernous malformations at single-cell resolution.","Fabrizio Orsenigo",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33138917
PMID:30639056,"TAK1 Prevents Endothelial Apoptosis and Maintains Vascular Integrity.","Hisamichi Naito",2019,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/30639056
PMID:31722193,"Lung Mammary Metastases but Not Primary Tumors Induce Accumulation of Atypical Large Platelets and Their Chemokine Expression.","Wei Zheng",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31722193
PMID:30054204,"Hyaluronan Receptor LYVE-1-Expressing Macrophages Maintain Arterial Tone through Hyaluronan-Mediated Regulation of Smooth Muscle Cell Collagen.","Hwee Ying Lim",2018,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/30054204
PMID:25555091,"Thyroid dysfunction associated with follicular cell steatosis in obese male mice and humans.","Min Hee Lee",2015,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/25555091
