"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:36963401,"Targeting the mevalonate pathway suppresses ARID1A-inactivated cancers by promoting pyroptosis.","Wei Zhou",2023,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/36963401
PMID:37030296,"Robust SARS-CoV-2 T cell responses with common TCRαβ motifs toward COVID-19 vaccines in patients with hematological malignancy impacting B cells.","Thi H O Nguyen",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/37030296
PMID:38077128,"Breakthrough SARS-COV-2 infection induces broad anti-viral T cell immunity.","Katie Eireann Lineburg",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38077128
PMID:35750048,"SARS-CoV-2-specific T cell memory with common TCRαβ motifs is established in unvaccinated children who seroconvert after infection.","Louise C Rowntree",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/35750048
PMID:35325594,"Tissue-resident FOLR2+ macrophages associate with CD8+ T cell infiltration in human breast cancer.","Rodrigo Nalio Ramos",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/35325594
PMID:33564749,"Integrated immune dynamics define correlates of COVID-19 severity and antibody responses.","Marios Koutsakos",2021,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/33564749
PMID:34159300,"Expanded human NK cells armed with CAR uncouple potent anti-tumor activity from off-tumor toxicity against solid tumors.","Ana L Portillo",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34159300
PMID:33476581,"Acute Immune Signatures and Their Legacies in Severe Acute Respiratory Syndrome Coronavirus-2 Infected Cancer Patients.","Sultan Abdul-Jawad",2021,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/33476581
PMID:32194559,"Defective Interferon Gamma Production by Tumor-Specific CD8+ T Cells Is Associated With 5'Methylcytosine-Guanine Hypermethylation of Interferon Gamma Promoter.","Megat Abd Hamid",2020,"Frontiers in immunology",http://www.ncbi.nlm.nih.gov/pubmed/32194559
PMID:31771983,"Self-Maintaining CD103+ Cancer-Specific T Cells Are Highly Energetic with Rapid Cytotoxic and Effector Responses.","Megat Abd Hamid",2020,"Cancer immunology research",http://www.ncbi.nlm.nih.gov/pubmed/31771983
PMID:31213473,"Enriched HLA-E and CD94/NKG2A Interaction Limits Antitumor CD8+ Tumor-Infiltrating T Lymphocyte Responses.","Megat Abd Hamid",2019,"Cancer immunology research",http://www.ncbi.nlm.nih.gov/pubmed/31213473
PMID:30840890,"Fcμ receptor as a Costimulatory Molecule for T Cells.","Andreas Meryk",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30840890
PMID:31495665,"Defining HLA-II Ligand Processing and Binding Rules with Mass Spectrometry Enhances Cancer Epitope Prediction.","Jennifer G Abelin",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/31495665
PMID:31533045,"Activation and In Vivo Evolution of the MAIT Cell Transcriptome in Mice and Humans Reveals Tissue Repair Functionality.","Timothy S C Hinks",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31533045
PMID:28618268,"Antigen Availability Shapes T Cell Differentiation and Function during Tuberculosis.","Albanus O Moguche",2017,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/28618268
