"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38349792,"BLA DBS improves anxiety and fear by correcting weakened synaptic transmission from BLA to adBNST and CeL in a mouse model of foot shock.","Yan Gao",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38349792
PMID:38157299,"Two parabrachial Cck neurons involved in the feedback control of thirst or salt appetite.","Takashi Matsuda",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38157299
PMID:38482378,"Anterograde trans-neuronal labeling of striatal interneurons in relation to dopamine neurons in the substantia nigra pars compacta.","Fuyuki Karube",2024,"Frontiers in neuroanatomy",http://www.ncbi.nlm.nih.gov/pubmed/38482378
PMID:38303690,"Cell-type specific circadian transcription factor BMAL1 roles in excitotoxic hippocampal lesions to enhance neurogenesis.","Xuebing Zhang",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38303690
PMID:36897945,"Dopamine error signal to actively cope with lack of expected reward.","Seiya Ishino",2023,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/36897945
PMID:36351424,"CyclinD2-mediated regulation of neurogenic output from the retinal ciliary margin is perturbed in albinism.","Nefeli Slavi",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/36351424
PMID:37084721,"Bidirectional control of parathyroid hormone and bone mass by subfornical organ.","Lu Zhang",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37084721
PMID:37906596,"Protocol for highly selective transgene expression through the flip-excision switch system by using a unilateral spacer sequence in rodents.","Natsuki Matsushita",2023,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/37906596
PMID:36546658,"In vivo optogenetic inhibition of striatal parvalbumin-reactive interneurons induced genotype-specific changes in neuronal activity without dystonic signs in male DYT1 knock-in mice.","Anja Schulz",2023,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/36546658
PMID:36812893,"Functional contribution of mesencephalic locomotor region nuclei to locomotor recovery after spinal cord injury.","Marie Roussel",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/36812893
PMID:37196659,"Local and long-distance organization of prefrontal cortex circuits in the marmoset brain.","Akiya Watakabe",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37196659
PMID:37183905,"Astrocytic A2A receptors silencing negatively impacts hippocampal synaptic plasticity and memory of adult mice.","Daniela Madeira",2023,Glia,http://www.ncbi.nlm.nih.gov/pubmed/37183905
PMID:36936079,"Highly selective transgene expression through the flip-excision switch system by using a unilateral spacer sequence.","Natsuki Matsushita",2023,"Cell reports methods",http://www.ncbi.nlm.nih.gov/pubmed/36936079
PMID:36745812,"Epigenetic function during heroin self-administration controls future relapse-associated behavior in a cell type-specific manner.","Ethan M Anderson",2023,"Proceedings of the National Academy of Sciences of the United States of America",http://www.ncbi.nlm.nih.gov/pubmed/36745812
PMID:35872219,"Brain-derived neurotrophic factor expression in serotonergic neurons improves stress resilience and promotes adult hippocampal neurogenesis.","Julia Leschik",2022,"Progress in neurobiology",http://www.ncbi.nlm.nih.gov/pubmed/35872219
PMID:34551292,"A long-range, recurrent neuronal network linking the emotion regions with the somatic motor cortex.","Yihan Wang",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34551292
PMID:35221979,"Selective Enrichment of Munc13-2 in Presynaptic Active Zones of Hippocampal Pyramidal Cells That Innervate mGluR1α Expressing Interneurons.","Noemi Holderith",2021,"Frontiers in synaptic neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/35221979
PMID:33305736,"Distinct effects of complement and of NLRP3- and non-NLRP3 inflammasomes for choroidal neovascularization.","Jakob Malsy",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33305736
PMID:32515733,"Acute disruption of the synaptic vesicle membrane protein synaptotagmin 1 using knockoff in mouse hippocampal neurons.","Jason D Vevea",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32515733
PMID:32354856,"Medial Nucleus Accumbens Projections to the Ventral Tegmental Area Control Food Consumption.","Colin W Bond",2020,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/32354856
PMID:30699350,"ELKS/Voltage-Dependent Ca2+ Channel-β Subunit Module Regulates Polarized Ca2+ Influx in Pancreatic β Cells.","Mica Ohara-Imaizumi",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30699350
PMID:31253468,"Orbitofrontal Circuits Control Multiple Reinforcement-Learning Processes.","Stephanie M Groman",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/31253468
PMID:31625910,"Monosynaptic tracing maps brain-wide afferent oligodendrocyte precursor cell connectivity.","Christopher W Mount",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31625910
PMID:29526593,"Distinct Contributions of Mesencephalic Locomotor Region Nuclei to Locomotor Control in the Freely Behaving Mouse.","Nicolas Josset",2018,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/29526593
PMID:30074479,"Re-evaluation of neuronal P2X7 expression using novel mouse models and a P2X7-specific nanobody.","Karina Kaczmarek-Hajek",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30074479
PMID:30146299,"Monitoring and Updating of Action Selection for Goal-Directed Behavior through the Striatal Direct and Indirect Pathways.","Satoshi Nonomura",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30146299
PMID:29681532,"A Missense Variant at the Nrxn3 Locus Enhances Empathy Fear in the Mouse.","Sehoon Keum",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/29681532
PMID:28323616,"YAP is essential for mechanical force production and epithelial cell proliferation during lung branching morphogenesis.","Chuwen Lin",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/28323616
PMID:28336571,"Regulation of Alcohol Extinction and Cue-Induced Reinstatement by Specific Projections among Medial Prefrontal Cortex, Nucleus Accumbens, and Basolateral Amygdala.","Colby R Keistler",2017,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/28336571
PMID:28472661,"Chronic Loss of CA2 Transmission Leads to Hippocampal Hyperexcitability.","Roman Boehringer",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28472661
PMID:27565351,"Comprehensive Classification of Retinal Bipolar Neurons by Single-Cell Transcriptomics.","Karthik Shekhar",2016,Cell,http://www.ncbi.nlm.nih.gov/pubmed/27565351
PMID:26566974,"Expression profiling of the ubiquitin conjugating enzyme UbcM2 in murine brain reveals modest age-dependent decreases in specific neurons.","Chelsea M Larabee",2015,"BMC neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/26566974
PMID:17990269,"Fate mapping Nkx2.1-lineage cells in the mouse telencephalon.","Qing Xu",2008,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/17990269
