"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38450158,"Pseudouridine synthase 1 regulates erythropoiesis via transfer RNAs pseudouridylation and cytoplasmic translation.","Deyang Shi",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38450158
PMID:36868235,"Endothelial and Leptin Receptor+ cells promote the maintenance of stem cells and hematopoiesis in early postnatal murine bone marrow.","Nergis Kara",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/36868235
PMID:36948186,"Hematopoietic stem cells preferentially traffic misfolded proteins to aggresomes and depend on aggrephagy to maintain protein homeostasis.","Bernadette A Chua",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/36948186
PMID:37333272,"Differentiation latency and dormancy signatures define fetal liver HSCs at single cell resolution.","Takashi Ishida",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37333272
PMID:36968066,"Temporal dynamics of TNF-mediated changes in hematopoietic stem cell function and recovery.","Alexandra Rundberg Nilsson",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36968066
PMID:37664586,"Hematopoietic stem and progenitor cells confer cross-protective trained immunity in mouse models.","Bailee N Kain",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37664586
PMID:37263273,"Quantitative control of Ets1 dosage by a multi-enhancer hub promotes Th1 cell differentiation and protects from allergic inflammation.","Aditi Chandra",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/37263273
PMID:36961818,"Temporal multimodal single-cell profiling of native hematopoiesis illuminates altered differentiation trajectories with age.","Anna Konturek-Ciesla",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36961818
PMID:35172146,"Renal Klotho and inorganic phosphate are extrinsic factors that antagonistically regulate hematopoietic stem cell maintenance.","Changhong Du",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35172146
PMID:35705037,"CLASP2 safeguards hematopoietic stem cell properties during mouse and fish development.","Anna Klaus",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35705037
PMID:35617958,"Mobilization-based chemotherapy-free engraftment of gene-edited human hematopoietic stem cells.","Attya Omer-Javed",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/35617958
PMID:36323259,"Identification and characterization of innate lymphoid cells generated from pluripotent stem cells.","Jiapin Xiong",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36323259
PMID:35545054,"PTBP1 promotes hematopoietic stem cell maintenance and red blood cell development by ensuring sufficient availability of ribosomal constituents.","Matilda Rehn",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35545054
PMID:35858557,"PDGFRβ+ cells play a dual role as hematopoietic precursors and niche cells during mouse ontogeny.","Diana Sá da Bandeira",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35858557
PMID:35166205,"Hematopoietic stem and progenitor cells improve survival from sepsis by boosting immunomodulatory cells.","Daniel E Morales-Mantilla",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35166205
PMID:35005548,"CD244 expression represents functional decline of murine hematopoietic stem cells after in vitro culture.","Shuhei Koide",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35005548
PMID:33086034,"Mitochondrial Potentiation Ameliorates Age-Related Heterogeneity in Hematopoietic Stem Cell Function.","Els Mansell",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/33086034
PMID:33470192,"Metabolomic profiling of rare cell populations isolated by flow cytometry from tissues.","Andrew W DeVilbiss",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33470192
PMID:33711283,"HectD1 controls hematopoietic stem cell regeneration by coordinating ribosome assembly and protein synthesis.","Kaosheng Lv",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/33711283
PMID:34388375,"Hsf1 promotes hematopoietic stem cell fitness and proteostasis in response to ex vivo culture stress and aging.","Miriama Kruta",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/34388375
PMID:34450065,"Aspartate availability limits hematopoietic stem cell function during hematopoietic regeneration.","Le Qi",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/34450065
PMID:33236985,"Proteomic analysis of young and old mouse hematopoietic stem cells and their progenitors reveals post-transcriptional regulation in stem cells.","Balyn W Zaro",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33236985
PMID:32330454,"C/EBPα and GATA-2 Mutations Induce Bilineage Acute Erythroid Leukemia through Transformation of a Neomorphic Neutrophil-Erythroid Progenitor.","Cristina Di Genua",2020,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/32330454
PMID:32402250,"RNA Demethylase ALKBH5 Selectively Promotes Tumorigenesis and Cancer Stem Cell Self-Renewal in Acute Myeloid Leukemia.","Chao Shen",2020,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/32402250
PMID:32059807,"Asymmetrically Segregated Mitochondria Provide Cellular Memory of Hematopoietic Stem Cell Replicative History and Drive HSC Attrition.","Ashwini Hinge",2020,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/32059807
PMID:31474573,"Polyamines Control eIF5A Hypusination, TFEB Translation, and Autophagy to Reverse B Cell Senescence.","Hanlin Zhang",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/31474573
PMID:30661958,"Restricted Hematopoietic Progenitors and Erythropoiesis Require SCF from Leptin Receptor+ Niche Cells in the Bone Marrow.","Stefano Comazzetto",2019,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/30661958
PMID:30880025,"Ptpn21 Controls Hematopoietic Stem Cell Homeostasis and Biomechanics.","Fang Ni",2019,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/30880025
PMID:31167130,"Junctional Adhesion Molecule 2 Represents a Subset of Hematopoietic Stem Cells with Enhanced Potential for T Lymphopoiesis.","Visnja Radulovic",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31167130
PMID:31775043,"ERG Controls B Cell Development by Promoting Igh V-to-DJ Recombination.","Elisabeth Søndergaard",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31775043
PMID:30561324,"Murine HSCs contribute actively to native hematopoiesis but with reduced differentiation capacity upon aging.","Petter Säwen",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30561324
PMID:29438697,"Ezh2 and Runx1 Mutations Collaborate to Initiate Lympho-Myeloid Leukemia in Early Thymic Progenitors.","Christopher A G Booth",2018,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/29438697
PMID:29804890,"An ERK-Dependent Feedback Mechanism Prevents Hematopoietic Stem Cell Exhaustion.","Christian Baumgartner",2018,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/29804890
PMID:30457103,"A stochastic epigenetic switch controls the dynamics of T-cell lineage commitment.","Kenneth Kh Ng",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30457103
PMID:30388424,"PPM1D Mutations Drive Clonal Hematopoiesis in Response to Cytotoxic Chemotherapy.","Joanne I Hsu",2018,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/30388424
PMID:29452935,"E3 Ligase VHL Promotes Group 2 Innate Lymphoid Cell Maturation and Function via Glycolysis Inhibition and Induction of Interleukin-33 Receptor.","Qian Li",2018,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/29452935
PMID:29669251,"Self-Renewal and Toll-like Receptor Signaling Sustain Exhausted Plasmacytoid Dendritic Cells during Chronic Viral Infection.","Monica Macal",2018,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/29669251
PMID:28583252,"Mice deficient of Myc super-enhancer region reveal differential control mechanism between normal and pathological growth.","Kashyap Dave",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/28583252
