"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37268780,"Genetic recording of in vivo cell proliferation by ProTracer.","Xiuxiu Liu",2023,"Nature protocols",http://www.ncbi.nlm.nih.gov/pubmed/37268780
PMID:35388988,"FGF7 peptide (FGF7p) mimetic mitigates bladder urothelial injury from cyclophosphamide.","Sridhar Tatarao Narla",2022,"Physiological reports",http://www.ncbi.nlm.nih.gov/pubmed/35388988
PMID:35748317,"Durability of and role of AKT in FGF7p urothelial protection against cyclophosphamide.","Sridhar Tatarao Narla",2022,"Physiological reports",http://www.ncbi.nlm.nih.gov/pubmed/35748317
PMID:35434783,"Lifespan of mature olfactory sensory neurons varies with location in the mouse olfactory epithelium and age of the animal.","Vera Gaun",2022,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/35434783
PMID:35385750,"Hedgehog-responsive PDGFRa(+) fibroblasts maintain a unique pool of alveolar epithelial progenitor cells during alveologenesis.","Feng Gao",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35385750
PMID:35854647,"Role of ERK signaling in bladder urothelium in response to cyclophosphamide injury.","Sridhar Tatarao Narla",2022,"Physiological reports",http://www.ncbi.nlm.nih.gov/pubmed/35854647
PMID:33385344,"Loss of Fibroblast Growth Factor Receptor 2 (FGFR2) Leads to Defective Bladder Urothelial Regeneration after Cyclophosphamide Injury.","Sridhar T Narla",2021,"The American journal of pathology",http://www.ncbi.nlm.nih.gov/pubmed/33385344
PMID:34784501,"Efferocytosis induces macrophage proliferation to help resolve tissue injury.","Brennan D Gerlach",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/34784501
PMID:31654636,"Keratinocyte Growth Factor Reduces Injury and Leads to Early Recovery from Cyclophosphamide Bladder Injury.","Sridhar T Narla",2020,"The American journal of pathology",http://www.ncbi.nlm.nih.gov/pubmed/31654636
PMID:28591637,"Amino Acid Transporter Slc38a5 Controls Glucagon Receptor Inhibition-Induced Pancreatic α Cell Hyperplasia in Mice.","Jinrang Kim",2017,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/28591637
