"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38458187,"ARID1A orchestrates SWI/SNF-mediated sequential binding of transcription factors with ARID1A loss driving pre-memory B cell fate and lymphomagenesis.","Darko Barisic",2024,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/38458187
PMID:38301645,"PNMA2 forms immunogenic non-enveloped virus-like capsids associated with paraneoplastic neurological syndrome.","Junjie Xu",2024,Cell,http://www.ncbi.nlm.nih.gov/pubmed/38301645
PMID:37938970,"FBXO38 mediates FGL1 ubiquitination and degradation to enhance cancer immunity and suppress inflammation.","Tongguan Tian",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37938970
PMID:35235789,"Distinct hepatic immunological patterns are associated with the progression or inhibition of hepatocellular carcinoma.","Faridoddin Mirshahi",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35235789
PMID:35090594,"Lactic acid promotes PD-1 expression in regulatory T cells in highly glycolytic tumor microenvironments.","Shogo Kumagai",2022,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/35090594
PMID:36115337,"A self-sustaining layer of early-life-origin B cells drives steady-state IgA responses in the adult gut.","Stefano Vergani",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/36115337
PMID:34739845,"Myeloid antigen-presenting cell niches sustain antitumor T cells and license PD-1 blockade via CD28 costimulation.","Jaikumar Duraiswamy",2021,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/34739845
PMID:32619424,"TBL1XR1 Mutations Drive Extranodal Lymphoma by Inducing a Pro-tumorigenic Memory Fate.","Leandro Venturutti",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32619424
PMID:32697938,"Antibody Feedback Limits the Expansion of B Cell Responses to Malaria Vaccination but Drives Diversification of the Humoral Response.","Hayley A McNamara",2020,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/32697938
PMID:32640259,"An Oncogenic Alteration Creates a Microenvironment that Promotes Tumor Progression by Conferring a Metabolic Advantage to Regulatory T Cells.","Shogo Kumagai",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/32640259
