"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38375220,"PKCμ promotes keratinocyte cell migration through Cx43 phosphorylation-mediated suppression of intercellular communication.","Renju Pun",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38375220
PMID:38340720,"Identification of a core transcriptional program driving the human renal mesenchymal-to-epithelial transition.","John-Poul Ng-Blichfeldt",2024,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/38340720
PMID:37944520,"Spatial memory requires hypocretins to elevate medial entorhinal gamma oscillations.","Yixiang Liao",2024,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37944520
PMID:38242126,"Interrogation of endothelial and mural cells in brain metastasis reveals key immune-regulatory mechanisms.","Leire Bejarano",2024,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/38242126
PMID:38157853,"Circulating NK cells establish tissue residency upon acute infection of skin and mediate accelerated effector responses to secondary infection.","Tommaso Torcellan",2024,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/38157853
PMID:38370771,"Measurement of adhesion and traction of cells at high yield (MATCHY) reveals an energetic ratchet driving nephron condensation.","Jiageng Liu",2024,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/38370771
PMID:36098678,"Cell Competition Shapes Metastatic Latency and Relapse.","Kangsan Kim",2023,"Cancer discovery",http://www.ncbi.nlm.nih.gov/pubmed/36098678
PMID:36986443,"Kaurenoic Acid Reduces Ongoing Chronic Constriction Injury-Induced Neuropathic Pain: Nitric Oxide Silencing of Dorsal Root Ganglia Neurons.","Tiago H Zaninelli",2023,"Pharmaceuticals (Basel, Switzerland)",http://www.ncbi.nlm.nih.gov/pubmed/36986443
PMID:37938973,"The expression profile and tumorigenic mechanisms of CD97 (ADGRE5) in glioblastoma render it a targetable vulnerability.","Niklas Ravn-Boess",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37938973
PMID:36521495,"Prolonged hypernutrition impairs TREM2-dependent efferocytosis to license chronic liver inflammation and NASH development.","Xiaochen Wang",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/36521495
PMID:36571365,"Inhibiting phosphatase and actin regulator 1 expression is neuroprotective in the context of traumatic brain injury.","Yao Jing",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36571365
PMID:36911670,"A tri-specific killer engager against mesothelin targets NK cells towards lung cancer.","Philippa R Kennedy",2023,"Frontiers in immunology",http://www.ncbi.nlm.nih.gov/pubmed/36911670
PMID:37308296,"Deletion of Transferrin Receptor 1 in Parvalbumin Interneurons Induces a Hereditary Spastic Paraplegia-Like Phenotype.","Wenchao Xiong",2023,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/37308296
PMID:37720921,"Anatomical identification of a corticocortical top-down recipient inhibitory circuitry by enhancer-restricted transsynaptic tracing.","Yusuke Atsumi",2023,"Frontiers in neural circuits",http://www.ncbi.nlm.nih.gov/pubmed/37720921
PMID:38060380,"Molecular determinants of the crosstalk between endosomal microautophagy and chaperone-mediated autophagy.","Gregory J Krause",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38060380
PMID:37074396,"Liraglutide and Exercise Synergistically Attenuate Vascular Inflammation and Enhance Metabolic Insulin Action in Early Diet-Induced Obesity.","Jia Liu",2023,Diabetes,http://www.ncbi.nlm.nih.gov/pubmed/37074396
PMID:37421621,"Marchf6 E3 ubiquitin ligase critically regulates endoplasmic reticulum stress, ferroptosis, and metabolic homeostasis in POMC neurons.","Sang-Hyeon Mun",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37421621
PMID:37456832,"Shedding light on human olfaction: Electrophysiological recordings from sensory neurons in acute slices of olfactory epithelium.","Andres Hernandez-Clavijo",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37456832
PMID:37683602,"3D-cultured blastoids model human embryogenesis from pre-implantation to early gastrulation stages.","Rowan M Karvas",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/37683602
PMID:37986773,"Rho/ROCK activity tunes cell compartment segregation and differentiation in nephron-forming niches.","John M Viola",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37986773
PMID:37652017,"Human astrocytes and microglia show augmented ingestion of synapses in Alzheimer's disease via MFG-E8.","Makis Tzioras",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/37652017
PMID:37595341,"Generation of four induced pluripotent stem cells lines from PBMC of the DFNA58 family members: Two hearing-impaired duplication carriers (USPi006-A e USPi007-A) and two normal-hearing noncarriers (USPi004-A and USPi005-A).","Gerson S Kobayashi",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/37595341
PMID:37961546,"Highly-parallel production of designer organoids by mosaic patterning of progenitors.","Catherine M Porter",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37961546
PMID:38052213,"Dissecting embryonic and extraembryonic lineage crosstalk with stem cell co-culture.","Yulei Wei",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/38052213
PMID:35762653,"The presynaptic active zone protein Bassoon as a marker for synapses between Type III cells and afferent nerve fibers in taste buds.","Rio Ikuta",2022,"Chemical senses",http://www.ncbi.nlm.nih.gov/pubmed/35762653
PMID:36170825,"Cell-type identity of the avian utricle.","Mirko Scheibinger",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36170825
PMID:35474962,"A stress-reduced passaging technique improves the viability of human pluripotent cells.","Kazutoshi Takahashi",2022,"Cell reports methods",http://www.ncbi.nlm.nih.gov/pubmed/35474962
PMID:36459969,"A reference human induced pluripotent stem cell line for large-scale collaborative studies.","Caroline B Pantazis",2022,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/36459969
PMID:35931034,"Lymphangiocrine signals are required for proper intestinal repair after cytotoxic injury.","Brisa Palikuqi",2022,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/35931034
PMID:35235783,"BMP gradient along the intestinal villus axis controls zonated enterocyte and goblet cell states.","Joep Beumer",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35235783
PMID:36446381,"Anatomical barriers against SARS-CoV-2 neuroinvasion at vulnerable interfaces visualized in deceased COVID-19 patients.","Mona Khan",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/36446381
PMID:35671596,"Generation of two iPSC lines (UMi038-A & UMi039-A) from siblings bearing an Alzheimer's disease-associated variant in SORL1.","Brooke A DeRosa",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35671596
PMID:34448209,"The organization of cholinergic projections in the visual thalamus of the mouse.","Guela Sokhadze",2022,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/34448209
PMID:36066425,"The parabigeminal nucleus is a source of ""retinogeniculate replacement terminals"" in mice that lack retinofugal input.","Kyle L Whyland",2022,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/36066425
PMID:35032430,"SARS-CoV-2 infects the human kidney and drives fibrosis in kidney organoids.","Jitske Jansen",2022,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/35032430
PMID:35065421,"SIDT1 plays a key role in type I IFN responses to nucleic acids in plasmacytoid dendritic cells and mediates the pathogenesis of an imiquimod-induced psoriasis model.","María Morell",2022,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/35065421
PMID:36452871,"Suspension culture in a rotating bioreactor for efficient generation of human intestinal organoids.","Junichi Takahashi",2022,"Cell reports methods",http://www.ncbi.nlm.nih.gov/pubmed/36452871
PMID:35858542,"Synaptic hyperexcitability of cytomegalic pyramidal neurons contributes to epileptogenesis in tuberous sclerosis complex.","Xiaoping Wu",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35858542
PMID:33951437,"The embryonic ontogeny of the gonadal somatic cells in mice and monkeys.","Kotaro Sasaki",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33951437
PMID:34088019,"Generation of a heterozygous FLNC mutation-carrying human iPSC line, USFi002-A, for modeling dilated cardiomyopathy.","Mariana A Argenziano",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/34088019
PMID:34034220,"Generation of a Friedreich's Ataxia patient-derived iPSC line USFi001-A.","Mariana Burgos Angulo",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/34034220
PMID:33723434,"Single-cell atlas of early human brain development highlights heterogeneity of human neuroepithelial cells and early radial glia.","Ugomma C Eze",2021,"Nature neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/33723434
PMID:32268122,"Differentiation Drives Widespread Rewiring of the Neural Stem Cell Chaperone Network.","Willianne I M Vonk",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/32268122
PMID:32315959,"Generation of two human induced pluripotent stem cell lines, LUMCi020-A and LUMCi021-A, from two patients with Catecholaminergic Polymorphic Ventricular Tachycardia carrying heterozygous mutations in the RYR2 gene.","Viviana Meraviglia",2020,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/32315959
PMID:31978363,"Distinct Airway Epithelial Stem Cells Hide among Club Cells but Mobilize to Promote Alveolar Regeneration.","Jaymin J Kathiriya",2020,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/31978363
PMID:32589942,"Selective Inhibition of STRN3-Containing PP2A Phosphatase Restores Hippo Tumor-Suppressor Activity in Gastric Cancer.","Yang Tang",2020,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/32589942
PMID:32130893,"Gastrointestinal Neurons Expressing HCN4 Regulate Retrograde Peristalsis.","Kensuke Fujii",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32130893
PMID:32485643,"Generation of human induced pluripotent stem cell line LUMCi027-A and its isogenic gene-corrected line from a patient affected by arrhythmogenic cardiomyopathy and carrying the c.2013delC PKP2 mutation.","Viviana Meraviglia",2020,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/32485643
PMID:32553273,"A SARS-CoV-2 Infection Model in Mice Demonstrates Protection by Neutralizing Antibodies.","Ahmed O Hassan",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32553273
PMID:32407674,"High-Resolution mRNA and Secretome Atlas of Human Enteroendocrine Cells.","Joep Beumer",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32407674
PMID:32289253,"CXCR1 and CXCR2 Chemokine Receptor Agonists Produced by Tumors Induce Neutrophil Extracellular Traps that Interfere with Immune Cytotoxicity.","Álvaro Teijeira",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/32289253
PMID:31665628,"Spatiotemporally Dependent Vascularization Is Differently Utilized among Neural Progenitor Subtypes during Neocortical Development.","Mariko Komabayashi-Suzuki",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31665628
PMID:31294692,"In vivo identification of GTPase interactors by mitochondrial relocalization and proximity biotinylation.","Alison K Gillingham",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31294692
PMID:31204176,"Engineering Genetic Predisposition in Human Neuroepithelial Stem Cells Recapitulates Medulloblastoma Tumorigenesis.","Miller Huang",2019,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/31204176
