"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37207227,"Efficient ex vivo expansion of conserved element vaccine-specific CD8+ T-cells from SHIV-infected, ART-suppressed nonhuman primates.","Sandra Dross",2023,"Frontiers in immunology",http://www.ncbi.nlm.nih.gov/pubmed/37207227
PMID:35867722,"The role of CD101-expressing CD4 T cells in HIV/SIV pathogenesis and persistence.","Zachary Strongin",2022,"PLoS pathogens",http://www.ncbi.nlm.nih.gov/pubmed/35867722
PMID:34706272,"Monoclonal antibodies protect aged rhesus macaques from SARS-CoV-2-induced immune activation and neuroinflammation.","Anil Verma",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34706272
PMID:32765488,"Safety and Immunological Evaluation of Interleukin-21 Plus Anti-α4β7 mAb Combination Therapy in Rhesus Macaques.","Maria Pino",2020,"Frontiers in immunology",http://www.ncbi.nlm.nih.gov/pubmed/32765488
PMID:30552025,"Vaccine-Induced Protection from Homologous Tier 2 SHIV Challenge in Nonhuman Primates Depends on Serum-Neutralizing Antibody Titers.","Matthias G Pauthner",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/30552025
PMID:30600686,"Mucosal Susceptibility to Human Immunodeficiency Virus Infection in the Proliferative and Secretory Phases of the Menstrual Cycle.","Giulia Calenda",2019,"AIDS research and human retroviruses",http://www.ncbi.nlm.nih.gov/pubmed/30600686
PMID:30842321,"Divergent HIV-1-Directed Immune Responses Generated by Systemic and Mucosal Immunization with Replicating Single-Cycle Adenoviruses in Rhesus Macaques.","William E Matchett",2019,"Journal of virology",http://www.ncbi.nlm.nih.gov/pubmed/30842321
PMID:29196458,"Integrin α4β7 Blockade Preferentially Impacts CCR6+ Lymphocyte Subsets in Blood and Mucosal Tissues of Naive Rhesus Macaques.","Giulia Calenda",2018,"Journal of immunology (Baltimore, Md. : 1950)",http://www.ncbi.nlm.nih.gov/pubmed/29196458
PMID:27603520,"PolyICLC Exerts Pro- and Anti-HIV Effects on the DC-T Cell Milieu In Vitro and In Vivo.","Meropi Aravantinou",2016,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/27603520
PMID:26886938,"Rectal HSV-2 Infection May Increase Rectal SIV Acquisition Even in the Context of SIVΔnef Vaccination.","Natalia Guerra-Pérez",2016,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/26886938
PMID:27683750,"High Doses of GM-CSF Inhibit Antibody Responses in Rectal Secretions and Diminish Modified Vaccinia Ankara/Simian Immunodeficiency Virus Vaccine Protection in TRIM5α-Restrictive Macaques.","Sunil Kannanganat",2016,"Journal of immunology (Baltimore, Md. : 1950)",http://www.ncbi.nlm.nih.gov/pubmed/27683750
PMID:25624458,"Retinoic acid imprints a mucosal-like phenotype on dendritic cells with an increased ability to fuel HIV-1 infection.","Natalia Guerra-Pérez",2015,"Journal of immunology (Baltimore, Md. : 1950)",http://www.ncbi.nlm.nih.gov/pubmed/25624458
PMID:24830732,"Sex hormones selectively impact the endocervical mucosal microenvironment: implications for HIV transmission.","Diana Goode",2014,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/24830732
PMID:25521298,"HSV-2-driven increase in the expression of α4β7 correlates with increased susceptibility to vaginal SHIV(SF162P3) infection.","Diana Goode",2014,"PLoS pathogens",http://www.ncbi.nlm.nih.gov/pubmed/25521298
