"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37913771,"Photoaffinity labeling coupled with proteomics identify PDI-ADAM17 module is targeted by (-)-vinigrol to induce TNFR1 shedding and ameliorate rheumatoid arthritis in mice.","Yinhua Zhu",2024,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/37913771
PMID:38183987,"Homology and the evolution of vocal folds in the novel avian voice box.","Charlie Longtine",2024,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/38183987
PMID:38275215,"Acetylated tau exacerbates apoptosis by disturbing mitochondrial dynamics in HEK293 cells.","Jun-Fei Zhang",2024,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/38275215
PMID:38513667,"P-tau217 correlates with neurodegeneration in Alzheimer's disease, and targeting p-tau217 with immunotherapy ameliorates murine tauopathy.","Denghong Zhang",2024,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/38513667
PMID:38245780,"MIIP downregulation drives colorectal cancer progression through inducing peri-cancerous adipose tissue browning.","Qinhao Wang",2024,"Cell & bioscience",http://www.ncbi.nlm.nih.gov/pubmed/38245780
PMID:38366593,"Phospholipids with two polyunsaturated fatty acyl tails promote ferroptosis.","Baiyu Qiu",2024,Cell,http://www.ncbi.nlm.nih.gov/pubmed/38366593
PMID:38015410,"Akt/mTOR Pathway Agonist SC79 Inhibits Autophagy and Apoptosis of Oligodendrocyte Precursor Cells Associated with Neonatal White Matter Dysplasia.","Zhongni Li",2024,"Neurochemical research",http://www.ncbi.nlm.nih.gov/pubmed/38015410
PMID:38205254,"Hexamethylene amiloride synergizes with venetoclax to induce lysosome-dependent cell death in acute myeloid leukemia.","Xinya Jiang",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38205254
PMID:38464103,"The BMAL1/HIF2A heterodimer modulates circadian variations of myocardial injury.","Wei Ruan",2024,"Research square",http://www.ncbi.nlm.nih.gov/pubmed/38464103
PMID:38503284,"Anti-apoptotic MCL-1 promotes long-chain fatty acid oxidation through interaction with ACSL1.","Tristen Wright",2024,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/38503284
PMID:38340715,"Visualization of translation reorganization upon persistent ribosome collision stress in mammalian cells.","Juliette Fedry",2024,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/38340715
PMID:37539026,"Targeting Bcl-xL is a potential therapeutic strategy for extranodal NK/T cell lymphoma.","Chuanxu Liu",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37539026
PMID:37146610,"Tiam1 coordinates synaptic structural and functional plasticity underpinning the pathophysiology of neuropathic pain.","Lingyong Li",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37146610
PMID:36656716,"GSNOR deficiency promotes tumor growth via FAK1 S-nitrosylation.","Salvatore Rizza",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36656716
PMID:37463107,"Disruption of neuronal RHEB signaling impairs oligodendrocyte differentiation and myelination through mTORC1-DLK1 axis.","Haijiao Huang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37463107
PMID:37703749,"RhoB promotes Salmonella survival by regulating autophagy.","Marco Kirchenwitz",2023,"European journal of cell biology",http://www.ncbi.nlm.nih.gov/pubmed/37703749
PMID:38039134,"Liver receptor homolog-1 (NR5A2) orchestrates hepatic inflammation and TNF-induced cell death.","Rebekka Lambrecht",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38039134
PMID:37995679,"Lidocaine induces apoptosis in head and neck squamous cell carcinoma through activation of bitter taste receptor T2R14.","Zoey A Miller",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37995679
PMID:38003699,"MiR-138-5p Upregulation during Neuronal Maturation Parallels with an Increase in Neuronal Survival.","María Asunción Barreda-Manso",2023,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/38003699
PMID:37977119,"Active growth signaling promotes senescence and cancer cell sensitivity to CDK7 inhibition.","Gemma A Wilson",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/37977119
PMID:36507222,"Early alveolar epithelial cell necrosis is a potential driver of COVID-19-induced acute respiratory distress syndrome.","Kentaro Tojo",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36507222
PMID:37282475,"Maternal dietary deficiencies in folic acid or choline worsen stroke outcomes in adult male and female mouse offspring.","McCoy Clementson",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/37282475
PMID:37557179,"L858R emerges as a potential biomarker predicting response of lung cancer models to anti-EGFR antibodies: Comparison of osimertinib vs. cetuximab.","Ilaria Marrocco",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/37557179
PMID:38061356,"Subtype-selective prenylated isoflavonoids disrupt regulatory drivers of MYCN-amplified cancers.","Michael E Stokes",2023,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/38061356
PMID:37000625,"Newly synthesized AIFM1 determines the hypersensitivity of T lymphocytes to STING activation-induced cell apoptosis.","Wangsheng Ji",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37000625
PMID:36917977,"Gasdermin-E mediates mitochondrial damage in axons and neurodegeneration.","Dylan V Neel",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/36917977
PMID:37552051,"Paxillin knockout in mouse granulosa cells increases fecundity†.","Kenji Vann",2023,"Biology of reproduction",http://www.ncbi.nlm.nih.gov/pubmed/37552051
PMID:37950872,"Inhibiting G6PD by quercetin promotes degradation of EGFR T790M mutation.","Zehe Ge",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37950872
PMID:37455655,"Coexistence of apoptosis, pyroptosis, and necroptosis pathways in celiac disease.","Carolina N Ruera",2023,"Clinical and experimental immunology",http://www.ncbi.nlm.nih.gov/pubmed/37455655
PMID:38106138,"Histone Deacetylase Inhibitors Prevent Cytokine-Induced β Cell Dysfunction Through Restoration of Stromal Interaction Molecule 1 Expression and Activation of Store-Operated Calcium Entry.","Chih-Chun Lee",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/38106138
PMID:38103201,"The tetrapeptide sequence of IL-18 and IL-1β regulates their recruitment and activation by inflammatory caspases.","Patrick M Exconde",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38103201
PMID:37924812,"Gasdermin D permeabilization of mitochondrial inner and outer membranes accelerates and enhances pyroptosis.","Rui Miao",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/37924812
PMID:37953957,"Exosomes derived from platelet-rich plasma promote diabetic wound healing via the JAK2/STAT3 pathway.","Wenhai Cao",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37953957
PMID:37694143,"URAT1 is expressed in cardiomyocytes and dotinurad attenuates the development of diet-induced metabolic heart disease.","Yoshiro Tanaka",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37694143
PMID:36521495,"Prolonged hypernutrition impairs TREM2-dependent efferocytosis to license chronic liver inflammation and NASH development.","Xiaochen Wang",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/36521495
PMID:36018189,"TMEM16F may be a new therapeutic target for Alzheimer's disease.","Zhi-Qiang Cui",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36018189
PMID:37192975,"Endothelial cell senescence exacerbates pulmonary hypertension by inducing juxtacrine Notch signaling in smooth muscle cells.","Risa Ramadhiani",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37192975
PMID:37009211,"Tumor microenvironment mimicking 3D models unveil the multifaceted effects of SMAC mimetics.","Catarina Pinto",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37009211
PMID:37267949,"NLRP12-PANoptosome activates PANoptosis and pathology in response to heme and PAMPs.","Balamurugan Sundaram",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/37267949
PMID:36594876,"Enhanced Glutaminolysis Drives Hypoxia-Induced Chemoresistance in Pancreatic Cancer.","Seung Joon Park",2023,"Cancer research",http://www.ncbi.nlm.nih.gov/pubmed/36594876
PMID:37119817,"Stress granule formation inhibits stress-induced apoptosis by selectively sequestering executioner caspases.","Daichi Fujikawa",2023,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/37119817
PMID:37584647,"HIF-1α inhibition in macrophages preserves acute liver failure by reducing IL-1β production.","Xiangrong Kong",2023,"FASEB journal : official publication of the Federation of American Societies for Experimental Biology",http://www.ncbi.nlm.nih.gov/pubmed/37584647
PMID:37314928,"Nuclear translocation of an aminoacyl-tRNA synthetase may mediate a chronic ""integrated stress response"".","Julia A Jones",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37314928
PMID:36656708,"Bile acids target mitofusin 2 to differentially regulate innate immunity in physiological versus cholestatic conditions.","Yuan Che",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36656708
PMID:37204928,"Candida auris uses metabolic strategies to escape and kill macrophages while avoiding robust activation of the NLRP3 inflammasome response.","Harshini Weerasinghe",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37204928
PMID:37324531,"Whole-genome CRISPR screen identifies RAVER1 as a key regulator of RIPK1-mediated inflammatory cell death, PANoptosis.","R K Subbarao Malireddi",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37324531
PMID:37822505,"Endothelial barrier dysfunction in systemic inflammation is mediated by soluble VE-cadherin interfering VE-PTP signaling.","Juna-Lisa Knop",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37822505
PMID:37848988,"Identification of transcriptome characteristics of granulosa cells and the possible role of UBE2C in the pathogenesis of premature ovarian insufficiency.","Dan Liu",2023,"Journal of ovarian research",http://www.ncbi.nlm.nih.gov/pubmed/37848988
PMID:36924491,"Physical exercise modulates the microglial complement pathway in mice to relieve cortical circuitry deficits induced by mutant human TDP-43.","Ji-An Wei",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36924491
PMID:36952348,"The RNA binding protein RALY suppresses p53 activity and promotes lung tumorigenesis.","Hao Hu",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36952348
PMID:37373475,"Low-Field Magnetic Stimulation Alleviates MPTP-Induced Alterations in Motor Function and Dopaminergic Neurons in Male Mice.","Sathiya Sekar",2023,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/37373475
PMID:38001521,"Targeting GPR65 alleviates hepatic inflammation and fibrosis by suppressing the JNK and NF-κB pathways.","Kun Zhang",2023,"Military Medical Research",http://www.ncbi.nlm.nih.gov/pubmed/38001521
PMID:36453425,"Argon preconditioning protects neuronal cells with a Toll-like receptor-mediated effect.","Stefanie Scheid",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36453425
PMID:36604149,"SMN promotes mitochondrial metabolic maturation during myogenesis by regulating the MYOD-miRNA axis.","Akihiro Ikenaka",2023,"Life science alliance",http://www.ncbi.nlm.nih.gov/pubmed/36604149
PMID:37841588,"Development of novel cytoprotective small compounds inhibiting mitochondria-dependent cell death.","Mieko Matsuyama",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37841588
PMID:38113333,"RHOAL57V drives the development of diffuse gastric cancer through IGF1R-PAK1-YAP1 signaling.","Antje Schaefer",2023,"Science signaling",http://www.ncbi.nlm.nih.gov/pubmed/38113333
PMID:34986346,"AMPK-PERK axis represses oxidative metabolism and enhances apoptotic priming of mitochondria in acute myeloid leukemia.","Adrien Grenier",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34986346
PMID:35072006,"Innate immune sensing of influenza A viral RNA through IFI16 promotes pyroptotic cell death.","Shalabh Mishra",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35072006
PMID:35338844,"Pathogen hijacks programmed cell death signaling by arginine ADPR-deacylization of caspases.","Ting Peng",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/35338844
PMID:35256052,"Confined migration promotes cancer metastasis through resistance to anoikis and increased invasiveness.","Deborah Fanfone",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35256052
PMID:35330685,"Caveolin-1 peptide regulates p53-microRNA-34a feedback in fibrotic lung fibroblasts.","Taryn B Hogan",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35330685
PMID:35344764,"Indirubin-3'-monoxime acts as proteasome inhibitor: Therapeutic application in multiple myeloma.","Zhen Yu",2022,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/35344764
PMID:36388955,"Intracellular TMEM16A is necessary for myogenesis of skeletal muscle.","Wen Yuan",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36388955
PMID:36538593,"Gasdermins and pannexin-1 mediate pathways of chemotherapy-induced cell lysis in hematopoietic malignancies.","Bowen Zhou",2022,"Science signaling",http://www.ncbi.nlm.nih.gov/pubmed/36538593
PMID:35666101,"Efferocytosis of SARS-CoV-2-infected dying cells impairs macrophage anti-inflammatory functions and clearance of apoptotic cells.","Ana C G Salina",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35666101
PMID:35800780,"Ubiquitylation of RIPK3 beyond-the-RHIM can limit RIPK3 activity and cell death.","Daniel Frank",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35800780
PMID:35750086,"Regulating DNA methylation could reduce neuronal ischemia response and apoptosis after ischemia-reperfusion injury.","Yigang Lv",2022,Gene,http://www.ncbi.nlm.nih.gov/pubmed/35750086
PMID:35789860,"Protective roles of MITOL against myocardial senescence and ischemic injury partly via Drp1 regulation.","Takeshi Tokuyama",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35789860
PMID:35858578,"Pathological mitophagy disrupts mitochondrial homeostasis in Leber's hereditary optic neuropathy.","Alberto Danese",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35858578
PMID:35000153,"Inhibition of TRPM2 by AG490 Is Neuroprotective in a Parkinson's Disease Animal Model.","Ana Flávia Fernandes Ferreira",2022,"Molecular neurobiology",http://www.ncbi.nlm.nih.gov/pubmed/35000153
PMID:34939697,"ORAI1 regulates sustained cytosolic free calcium fluctuations during breast cancer cell apoptosis and apoptotic resistance via a STIM1 independent pathway.","John J Bassett",2022,"FASEB journal : official publication of the Federation of American Societies for Experimental Biology",http://www.ncbi.nlm.nih.gov/pubmed/34939697
PMID:35912788,"TGFBR3 supports anoikis through suppressing ATF4 signaling.","Yu-Jhen Hsu",2022,"Journal of cell science",http://www.ncbi.nlm.nih.gov/pubmed/35912788
PMID:35754740,"Sensitization of FOLFOX-resistant colorectal cancer cells via the modulation of a novel pathway involving protein phosphatase 2A.","Satya Narayan",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35754740
PMID:36330340,"Isoflurane has no effect on cognitive or behavioral performance in a mouse model of early-stage Alzheimer's disease.","Laura Borgstedt",2022,"Frontiers in neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/36330340
PMID:36198273,"Molecular mechanism of RIPK1 and caspase-8 in homeostatic type I interferon production and regulation.","Yaqiu Wang",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36198273
PMID:35536288,"Scream Sound-induced Chronic Psychological Stress Results in Diminished Ovarian Reserve in Adult Female Rat.","Wenyan Xi",2022,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/35536288
PMID:35021095,"Reprogramming of nucleotide metabolism by interferon confers dependence on the replication stress response pathway in pancreatic cancer cells.","Evan R Abt",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35021095
PMID:35417675,"The interferon-stimulated gene RIPK1 regulates cancer cell intrinsic and extrinsic resistance to immune checkpoint blockade.","Lisa Cucolo",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/35417675
PMID:36034221,"Transcriptomics and systems biology identify non-antibiotic drugs for the treatment of ocular bacterial infection.","Susmita Das",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36034221
PMID:36423631,"Structural insights into caspase ADPR deacylization catalyzed by a bacterial effector and host calmodulin.","Kuo Zhang",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/36423631
PMID:36459995,"Interferon-dependent SLC14A1+ cancer-associated fibroblasts promote cancer stemness via WNT5A in bladder cancer.","Zikun Ma",2022,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/36459995
PMID:36176590,"cGAS-STING activation contributes to podocyte injury in diabetic kidney disease.","Nan Zang",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36176590
PMID:36185361,"Inhibition of the pseudokinase MLKL alters extracellular vesicle release and reduces tumor growth in glioblastoma.","Gwennan André-Grégoire",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36185361
PMID:35172154,"miR-137 and miR-122, two outer subventricular zone non-coding RNAs, regulate basal progenitor expansion and neuronal differentiation.","Ugo Tomasello",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35172154
PMID:35474962,"A stress-reduced passaging technique improves the viability of human pluripotent cells.","Kazutoshi Takahashi",2022,"Cell reports methods",http://www.ncbi.nlm.nih.gov/pubmed/35474962
PMID:34890558,"Microvilli-derived extracellular vesicles carry Hedgehog morphogenic signals for Drosophila wing imaginal disc development.","Ilse Hurbain",2022,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/34890558
PMID:36558424,"Neuroprotective and Anti-Neuroinflammatory Properties of Vignae Radiatae Semen in Neuronal HT22 and Microglial BV2 Cell Lines.","Yun Hee Jeong",2022,Nutrients,http://www.ncbi.nlm.nih.gov/pubmed/36558424
PMID:34972991,"Approaches and Protocols to Analyze Autophagy and Its Role in Death of Apoptosis-Resistant Senescent Tumor Cells.","Elena Y Kochetkova",2022,"Methods in molecular biology (Clifton, N.J.)",http://www.ncbi.nlm.nih.gov/pubmed/34972991
PMID:35732128,"Activation of STAT3 through combined SRC and EGFR signaling drives resistance to a mitotic kinesin inhibitor in glioblastoma.","Rajappa S Kenchappa",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35732128
PMID:35637734,"AURKA and PLK1 inhibition selectively and synergistically block cell cycle progression in diffuse midline glioma.","Dennis S Metselaar",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35637734
PMID:36117389,"Meprin β expression modulates the interleukin-6 mediated JAK2-STAT3 signaling pathway in ischemia/reperfusion-induced kidney injury.","Shaymaa Abousaad",2022,"Physiological reports",http://www.ncbi.nlm.nih.gov/pubmed/36117389
PMID:36346838,"An orally active, small-molecule TNF inhibitor that disrupts the homotrimerization interface improves inflammatory arthritis in mice.","Nasir Javaid",2022,"Science signaling",http://www.ncbi.nlm.nih.gov/pubmed/36346838
PMID:35124430,"DsbA-L interacts with VDAC1 in mitochondrion-mediated tubular cell apoptosis and contributes to the progression of acute kidney disease.","Xiaozhou Li",2022,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/35124430
PMID:35278352,"The microbial metabolite trimethylamine N-oxide promotes antitumor immunity in triple-negative breast cancer.","Hai Wang",2022,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/35278352
PMID:35182476,"EBF1 nuclear repositioning instructs chromatin refolding to promote therapy resistance in T leukemic cells.","Yeqiao Zhou",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/35182476
PMID:36346018,"LRG1 is an adipokine that promotes insulin sensitivity and suppresses inflammation.","Chan Hee J Choi",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/36346018
PMID:36243772,"The Cancermuts software package for the prioritization of missense cancer variants: a case study of AMBRA1 in melanoma.","Matteo Tiberti",2022,"Cell death & disease",http://www.ncbi.nlm.nih.gov/pubmed/36243772
PMID:35593412,"Low concentrations of bisphenol A promote the activation of the mitochondrial apoptotic pathway on Beta-TC-6 cells via the generation of intracellular reactive oxygen species and mitochondrial superoxide.","Ioanna A Anastasiou",2022,"Journal of biochemical and molecular toxicology",http://www.ncbi.nlm.nih.gov/pubmed/35593412
PMID:35594856,"Human NLRP1 is a sensor of pathogenic coronavirus 3CL proteases in lung epithelial cells.","Rémi Planès",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/35594856
PMID:35905743,"Aberrant human ClpP activation disturbs mitochondrial proteome homeostasis to suppress pancreatic ductal adenocarcinoma.","Pengyu Wang",2022,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/35905743
PMID:36001806,"Loss of VOPP1 Contributes to BET Inhibitor Acquired Resistance in Non-Small Cell Lung Cancer Cells.","Lin Sun",2022,"Molecular cancer research : MCR",http://www.ncbi.nlm.nih.gov/pubmed/36001806
PMID:36001971,"Pituitary adenomas evade apoptosis via noxa deregulation in Cushing's disease.","David T Asuzu",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36001971
PMID:35977488,"Endocytic membrane repair by ESCRT-III controls antigen export to the cytosol during antigen cross-presentation.","Marine Gros",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35977488
PMID:36110967,"Combined treatment of marizomib and cisplatin modulates cervical cancer growth and invasion and enhances antitumor potential in vitro and in vivo.","Ziruizhuo Zhang",2022,"Frontiers in oncology",http://www.ncbi.nlm.nih.gov/pubmed/36110967
PMID:35508122,"Caspase cleavage and nuclear retention of the energy sensor AMPK-α1 during apoptosis.","Anees Rahman Cheratta",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35508122
PMID:35297042,"Honokiol ameliorates cisplatin-induced acute kidney injury via inhibition of mitochondrial fission.","Rui-Wen Mao",2022,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/35297042
PMID:35985609,"MicroRNA-21-5p agomir inhibits apoptosis of oligodendrocyte precursor cell and attenuates white matter injury in neonatal rats.","Feng Zhang",2022,"Brain research bulletin",http://www.ncbi.nlm.nih.gov/pubmed/35985609
PMID:35754725,"Progesterone limits the tumor-promoting effects of the beta-subunit of human chorionic gonadotropin via non-nuclear receptors.","Moumita Sarkar",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35754725
PMID:35840560,"Tumor treating fields affect mesothelioma cell proliferation by exerting histotype-dependent cell cycle checkpoint activations and transcriptional modulations.","Laura Mannarino",2022,"Cell death & disease",http://www.ncbi.nlm.nih.gov/pubmed/35840560
PMID:36089059,"Synergistic effect of mild traumatic brain injury and alcohol aggravates neuroinflammation, amyloidogenesis, tau pathology, neurodegeneration, and blood-brain barrier alterations: Impact on psychological stress.","P M Abdul-Muneer",2022,"Experimental neurology",http://www.ncbi.nlm.nih.gov/pubmed/36089059
PMID:36129822,"Protocol for differential centrifugation-based separation and characterization of apoptotic vesicles derived from human mesenchymal stem cells.","Da Chen",2022,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/36129822
PMID:36351409,"Targeting the MITF/APAF-1 axis as salvage therapy for MAPK inhibitors in resistant melanoma.","Pietro Carotenuto",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36351409
PMID:36367942,"Caspase-8 inactivation drives autophagy-dependent inflammasome activation in myeloid cells.","Yung-Hsuan Wu",2022,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/36367942
PMID:33984602,"Plasmalogen attenuates the development of hepatic steatosis and cognitive deficit through mechanism involving p75NTR inhibition.","Yanjun Liu",2021,"Redox biology",http://www.ncbi.nlm.nih.gov/pubmed/33984602
PMID:34155344,"Necroptotic virotherapy of oncolytic alphavirus M1 cooperated with Doxorubicin displays promising therapeutic efficacy in TNBC.","Jiayu Zhang",2021,Oncogene,http://www.ncbi.nlm.nih.gov/pubmed/34155344
PMID:34118189,"Peroxidation of n-3 and n-6 polyunsaturated fatty acids in the acidic tumor environment leads to ferroptosis-mediated anticancer effects.","Emeline Dierge",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/34118189
PMID:34761180,"Zinc-dependent histone deacetylases drive neutrophil extracellular trap formation and potentiate local and systemic inflammation.","Valentina Poli",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34761180
PMID:34824340,"Role of RIPK1 in SMAC mimetics-induced apoptosis in primary human HIV-infected macrophages.","Ramon Edwin Caballero",2021,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/34824340
PMID:33382098,"Bile-duct ligation renders the brain susceptible to hypotension-induced neuronal degeneration: Implications of ammonia.","Marc-André Clément",2021,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/33382098
PMID:33613646,"Alteration of mRNA 5-Methylcytosine Modification in Neurons After OGD/R and Potential Roles in Cell Stress Response and Apoptosis.","Huan Jian",2021,"Frontiers in genetics",http://www.ncbi.nlm.nih.gov/pubmed/33613646
PMID:33979579,"Virus-mediated inactivation of anti-apoptotic Bcl-2 family members promotes Gasdermin-E-dependent pyroptosis in barrier epithelial cells.","Megan H Orzalli",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/33979579
PMID:34389489,"Chronic VEGFR-3 signaling preserves dendritic arborization and sensitization under stress.","Adri Chakraborty",2021,"Brain, behavior, and immunity",http://www.ncbi.nlm.nih.gov/pubmed/34389489
PMID:34805789,"Identification of early-onset photoreceptor degeneration in transgenic mouse models of Alzheimer's disease.","Jie Zhang",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34805789
PMID:34847376,"Microbial regulation of hexokinase 2 links mitochondrial metabolism and cell death in colitis.","Finn Hinrichsen",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/34847376
PMID:34260915,"Deletion of RBMX RGG/RG motif in Shashi-XLID syndrome leads to aberrant p53 activation and neuronal differentiation defects.","Ting Cai",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34260915
PMID:33555623,"Therapeutic effect of kaempferol on atopic dermatitis by attenuation of T cell activity via interaction with multidrug resistance-associated protein 1.","Hyun-Su Lee",2021,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/33555623
PMID:34363755,"Human TBK1 deficiency leads to autoinflammation driven by TNF-induced cell death.","Justin Taft",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/34363755
PMID:33852854,"Gasdermin E permits interleukin-1 beta release in distinct sublytic and pyroptotic phases.","Bowen Zhou",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33852854
PMID:33308446,"Apaf-1 Pyroptosome Senses Mitochondrial Permeability Transition.","Wanfeng Xu",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/33308446
PMID:34040258,"NF1 mutation drives neuronal activity-dependent initiation of optic glioma.","Yuan Pan",2021,Nature,http://www.ncbi.nlm.nih.gov/pubmed/34040258
PMID:33006141,"PKC- and PKA-dependent phosphorylation modulates TREK-1 function in naïve and neuropathic rats.","Guadalupe García",2021,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/33006141
PMID:33406423,"Failure to Degrade CAT-Tailed Proteins Disrupts Neuronal Morphogenesis and Cell Survival.","Tsuyoshi Udagawa",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33406423
PMID:35028612,"Multiomic analysis identifies CPT1A as a potential therapeutic target in platinum-refractory, high-grade serous ovarian cancer.","Dongqing Huang",2021,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/35028612
PMID:33367902,"Activation of Ovarian Taste Receptors Inhibits Progesterone Production Potentially via NO/cGMP and Apoptotic Signaling.","Jingle Jiang",2021,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/33367902
PMID:34216543,"Inhibition of YTHDF2 triggers proteotoxic cell death in MYC-driven breast cancer.","Jaclyn M Einstein",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/34216543
