"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37520727,"Spatiotemporally organized immunomodulatory response to SARS-CoV-2 virus in primary human broncho-alveolar epithelia.","Diana Cadena Castaneda",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37520727
PMID:37154385,"Exercise improves homeostasis of the intestinal epithelium by activation of apelin receptor-AMP-activated protein kinase signalling.","Song Ah Chae",2023,"The Journal of physiology",http://www.ncbi.nlm.nih.gov/pubmed/37154385
PMID:37991921,"Protocol for establishing primary human lung organoid-derived air-liquid interface cultures from cryopreserved human lung tissue.","Diana Cadena Castaneda",2023,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/37991921
PMID:33939175,"C-bouton components on rat extensor digitorum longus motoneurons are resistant to chronic functional overload.","Roger W P Kissane",2022,"Journal of anatomy",http://www.ncbi.nlm.nih.gov/pubmed/33939175
PMID:34761377,"Heterogeneity in form and function of the rat extensor digitorum longus motor unit.","Roger W P Kissane",2022,"Journal of anatomy",http://www.ncbi.nlm.nih.gov/pubmed/34761377
PMID:33318692,"Inducible mouse models of colon cancer for the analysis of sporadic and inflammation-driven tumor progression and lymph node metastasis.","Clemens Neufert",2021,"Nature protocols",http://www.ncbi.nlm.nih.gov/pubmed/33318692
PMID:34559989,"Tumor-derived exosomes drive immunosuppressive macrophages in a pre-metastatic niche through glycolytic dominant metabolic reprogramming.","Samantha M Morrissey",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/34559989
PMID:32366355,"Role of IL-4 in bone marrow driven dysregulated angiogenesis and age-related macular degeneration.","Takashi Baba",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32366355
PMID:33264618,"Maternal Inactivity Programs Skeletal Muscle Dysfunction in Offspring Mice by Attenuating Apelin Signaling and Mitochondrial Biogenesis.","Jun Seok Son",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33264618
PMID:31735663,"Prominin2 Drives Ferroptosis Resistance by Stimulating Iron Export.","Caitlin W Brown",2019,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/31735663
PMID:28669671,"Viral Replication Complexes Are Targeted by LC3-Guided Interferon-Inducible GTPases.","Scott B Biering",2017,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/28669671
