"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38341855,"Extracellular-vesicle-packaged S100A11 from osteosarcoma cells mediates lung premetastatic niche formation by recruiting gMDSCs.","Chuangzhong Deng",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38341855
PMID:37543948,"Homeostatic PD-1 signaling restrains EOMES-dependent oligoclonal expansion of liver-resident CD8 T cells.","Marie Le Moine",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37543948
PMID:37416482,"Pharmacologic inhibition of glycolysis prevents the development of lupus by altering the gut microbiome in mice.","Ahmed S Elshikha",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37416482
PMID:37590140,"Enhancing autophagy in CD11c+ antigen-presenting cells as a therapeutic strategy for acute respiratory distress syndrome.","Christine Quach",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37590140
PMID:37028427,"Long-term tolerance to skin commensals is established neonatally through a specialized dendritic cell subgroup.","Antonin Weckel",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/37028427
PMID:38047070,"Airway epithelial cells and macrophages trigger IL-6-CD95/CD95L axis and mediate initial immunopathology of COVID-19.","Thais F C Fraga-Silva",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38047070
PMID:36876136,"Myeloid TLR4 signaling promotes post-injury withdrawal resolution of murine liver fibrosis.","Yoichi Takimoto",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36876136
PMID:36594018,"Genetic ablation of diabetes-associated gene Ccdc92 reduces obesity and insulin resistance in mice.","Lu Ren",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36594018
PMID:37192617,"Lactobacillus plantarum-derived indole-3-lactic acid ameliorates colorectal tumorigenesis via epigenetic regulation of CD8+ T cell immunity.","Qingqing Zhang",2023,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/37192617
PMID:34774126,"Systemic delivery of a targeted synthetic immunostimulant transforms the immune landscape for effective tumor regression.","Caitlyn L Miller",2022,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/34774126
PMID:35977488,"Endocytic membrane repair by ESCRT-III controls antigen export to the cytosol during antigen cross-presentation.","Marine Gros",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35977488
PMID:36046811,"IRE1α overexpression in malignant cells limits tumor progression by inducing an anti-cancer immune response.","Adriana Martinez-Turtos",2022,Oncoimmunology,http://www.ncbi.nlm.nih.gov/pubmed/36046811
PMID:35120587,"The interplay between BAX and BAK tunes apoptotic pore growth to control mitochondrial-DNA-mediated inflammation.","Katia Cosentino",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/35120587
PMID:35705045,"Unravelling the sex-specific diversity and functions of adrenal gland macrophages.","Bastien Dolfi",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35705045
PMID:35709757,"Small intestinal resident eosinophils maintain gut homeostasis following microbial colonization.","Aline Ignacio",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/35709757
PMID:35754722,"Tetraspanin CD82 restrains phagocyte migration but supports macrophage activation.","Erin N S McGowan",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35754722
PMID:35649365,"Intestinal inflammation alters the antigen-specific immune response to a skin commensal.","Geil R Merana",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35649365
PMID:34038731,"NLRP1 acts as a negative regulator of Th17 cell programming in mice and humans with autoimmune diabetes.","Frederico R C Costa",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34038731
PMID:34585169,"Acquisition of murine splenic myeloid cells for protein and gene expression profiling by advanced flow cytometry and CITE-seq.","Inga Rødahl",2021,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/34585169
PMID:34965421,"GM-CSF production by non-classical monocytes controls antagonistic LPS-driven functions in allergic inflammation.","Kamaljeet Kaur",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34965421
PMID:34107271,"GPR34-mediated sensing of lysophosphatidylserine released by apoptotic neutrophils activates type 3 innate lymphoid cells to mediate tissue repair.","Xiaqiong Wang",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/34107271
PMID:34256013,"Macrophage and neutrophil death programs differentially confer resistance to tuberculosis.","Michael Dominic Stutz",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/34256013
PMID:33040412,"Localized hydrogel delivery of dendritic cells for attenuation of multiple sclerosis in a murine model.","Aline M Thomas",2021,"Journal of biomedical materials research. Part A",http://www.ncbi.nlm.nih.gov/pubmed/33040412
PMID:34805788,"A model of impaired Langerhans cell maturation associated with HPV induced epithelial hyperplasia.","Zewen K Tuong",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34805788
PMID:33207226,"Stromal SOX2 Upregulation Promotes Tumorigenesis through the Generation of a SFRP1/2-Expressing Cancer-Associated Fibroblast Population.","Hiroaki Kasashima",2021,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/33207226
PMID:32589943,"PKCλ/ι Loss Induces Autophagy, Oxidative Phosphorylation, and NRF2 to Promote Liver Cancer Progression.","Yotaro Kudo",2020,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/32589943
PMID:31883922,"Salmonella-Driven Polarization of Granuloma Macrophages Antagonizes TNF-Mediated Pathogen Restriction during Persistent Infection.","Trung H M Pham",2020,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/31883922
PMID:32485165,"During Aspergillus Infection, Monocyte-Derived DCs, Neutrophils, and Plasmacytoid DCs Enhance Innate Immune Defense through CXCR3-Dependent Crosstalk.","Yahui Guo",2020,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/32485165
PMID:32049051,"Blockade of the Phagocytic Receptor MerTK on Tumor-Associated Macrophages Enhances P2X7R-Dependent STING Activation by Tumor-Derived cGAMP.","Yi Zhou",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/32049051
PMID:31674663,"Brief exposure to hyperglycemia activates dendritic cells in vitro and in vivo.","Aline M Thomas",2020,"Journal of cellular physiology",http://www.ncbi.nlm.nih.gov/pubmed/31674663
PMID:31801071,"The Immunological Organ Environment Dictates the Molecular and Cellular Pathways of Cytotoxic Antibody Activity.","Sina Gordan",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31801071
PMID:30318339,"Metformin Targets Mitochondrial Electron Transport to Reduce Air-Pollution-Induced Thrombosis.","Saul Soberanes",2019,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/30318339
PMID:30635238,"Impaired Tumor-Necrosis-Factor-α-driven Dendritic Cell Activation Limits Lipopolysaccharide-Induced Protection from Allergic Inflammation in Infants.","Holly Bachus",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/30635238
PMID:31784259,"Toxin-Triggered Interleukin-1 Receptor Signaling Enables Early-Life Discrimination of Pathogenic versus Commensal Skin Bacteria.","John M Leech",2019,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/31784259
PMID:31269440,"Innate Lymphoid Cells in the Induction of Obesity.","Takaharu Sasaki",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31269440
PMID:31201093,"Lymph Node Mesenchymal and Endothelial Stromal Cells Cooperate via the RANK-RANKL Cytokine Axis to Shape the Sinusoidal Macrophage Niche.","Abdouramane Camara",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/31201093
PMID:30905438,"Cleaved Cochlin Sequesters Pseudomonas aeruginosa and Activates Innate Immunity in the Inner Ear.","Jinsei Jung",2019,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/30905438
PMID:30057174,"A Gut Commensal-Produced Metabolite Mediates Colonization Resistance to Salmonella Infection.","Amanda Jacobson",2018,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/30057174
