"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37490909,"Graded expression of the chemokine receptor CX3CR1 marks differentiation states of human and murine T cells and enables cross-species interpretation.","Anthonie Johan Zwijnenburg",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/37490909
PMID:37559728,"Identification of the novel FOXP3-dependent Treg cell transcription factor MEOX1 by high-dimensional analysis of human CD4+ T cells.","Kevin Baßler",2023,"Frontiers in immunology",http://www.ncbi.nlm.nih.gov/pubmed/37559728
PMID:37853157,"Precise surface functionalization of PLGA particles for human T cell modulation.","Pierce Hadley",2023,"Nature protocols",http://www.ncbi.nlm.nih.gov/pubmed/37853157
PMID:35278370,"3D-organoid culture supports differentiation of human CAR+ iPSCs into highly functional CAR T cells.","Zhiqiang Wang",2022,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/35278370
PMID:36099917,"Balance between immunoregulatory B cells and plasma cells drives pancreatic tumor immunity.","Bhalchandra Mirlekar",2022,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/36099917
PMID:34693218,"Effective chimeric antigen receptor T cells against SARS-CoV-2.","Xueyang Guo",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34693218
PMID:34731632,"Regulatory T cell differentiation is controlled by αKG-induced alterations in mitochondrial metabolism and lipid homeostasis.","Maria I Matias",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34731632
PMID:34380043,"NAD+ supplement potentiates tumor-killing function by rescuing defective TUB-mediated NAMPT transcription in tumor-infiltrated T cells.","Yuetong Wang",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34380043
PMID:32730809,"An Activity-Guided Map of Electrophile-Cysteine Interactions in Primary Human T Cells.","Ekaterina V Vinogradova",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32730809
PMID:31150624,"A Public BCR Present in a Unique Dual-Receptor-Expressing Lymphocyte from Type 1 Diabetes Patients Encodes a Potent T Cell Autoantigen.","Rizwan Ahmed",2019,Cell,http://www.ncbi.nlm.nih.gov/pubmed/31150624
PMID:30344014,"TLR8-Mediated Metabolic Control of Human Treg Function: A Mechanistic Target for Cancer Immunotherapy.","Lingyun Li",2019,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/30344014
PMID:31585082,"A Quantitative Multivariate Model of Human Dendritic Cell-T Helper Cell Communication.","Maximilien Grandclaudon",2019,Cell,http://www.ncbi.nlm.nih.gov/pubmed/31585082
PMID:31027998,"Enzymatic Activity of HPGD in Treg Cells Suppresses Tconv Cells to Maintain Adipose Tissue Homeostasis and Prevent Metabolic Dysfunction.","Lisa Schmidleithner",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/31027998
