"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:36935552,"Germline and somatic inactivating FLCN variants in parathyroid cancer and atypical parathyroid tumors.","Smita Jha",2023,"The Journal of clinical endocrinology and metabolism",http://www.ncbi.nlm.nih.gov/pubmed/36935552
PMID:35508122,"Caspase cleavage and nuclear retention of the energy sensor AMPK-α1 during apoptosis.","Anees Rahman Cheratta",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35508122
PMID:35294884,"A reversible metabolic stress-sensitive regulation of CRMP2A orchestrates EMT/stemness and increases metastatic potential in cancer.","Aristeidis E Boukouris",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35294884
PMID:33761344,"Human MC4R variants affect endocytosis, trafficking and dimerization revealing multiple cellular mechanisms involved in weight regulation.","Bas Brouwers",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33761344
PMID:32363199,"The Small-Molecule Flunarizine in Spinal Muscular Atrophy Patient Fibroblasts Impacts on the Gemin Components of the SMN Complex and TDP43, an RNA-Binding Protein Relevant to Motor Neuron Diseases.","Delphine Sapaly",2020,"Frontiers in molecular biosciences",http://www.ncbi.nlm.nih.gov/pubmed/32363199
PMID:31729763,"TGF-β1 activates RSC96 Schwann cells migration and invasion through MMP-2 and MMP-9 activities.","Antonella Muscella",2020,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/31729763
PMID:30876876,"Anti-commensal IgG Drives Intestinal Inflammation and Type 17 Immunity in Ulcerative Colitis.","Tomas Castro-Dopico",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/30876876
PMID:31340156,"A Role of Agrin in Maintaining the Stability of Vascular Endothelial Growth Factor Receptor-2 during Tumor Angiogenesis.","Kizito Njah",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31340156
PMID:31018119,"Enteropathogenic Escherichia coli Stimulates Effector-Driven Rapid Caspase-4 Activation in Human Macrophages.","Philippa J Goddard",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31018119
PMID:29290574,"Gut Microbes Egested during Bites of Infected Sand Flies Augment Severity of Leishmaniasis via Inflammasome-Derived IL-1β.","Ranadhir Dey",2018,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/29290574
PMID:30425164,"The transmembrane adaptor protein NTAL limits mast cell chemotaxis toward prostaglandin E2.","Ivana Halova",2018,"Science signaling",http://www.ncbi.nlm.nih.gov/pubmed/30425164
PMID:28130356,"A Novel Human CAMK2A Mutation Disrupts Dendritic Morphology and Synaptic Transmission, and Causes ASD-Related Behaviors.","Jason R Stephenson",2017,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/28130356
PMID:26037477,"Jumonji Domain Containing Protein 6: A Novel Oxygen Sensor in the Human Placenta.","Sruthi Alahari",2015,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/26037477
