"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37067025,"Inactivation of Cops5 in Smooth Muscle Cells Causes Abnormal Reproductive Hormone Homeostasis and Development in Mice.","Qian Huang",2023,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/37067025
PMID:37554462,"Temporal transcriptome features identify early skeletal commitment during human epiphysis development at single-cell resolution.","Zhonghao Deng",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37554462
PMID:34910915,"Local non-pituitary growth hormone is induced with aging and facilitates epithelial damage.","Vera Chesnokova",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34910915
PMID:33404366,"Cellular clocks in hyperoxia effects on [Ca2+]i regulation in developing human airway smooth muscle.","Colleen M Bartman",2021,"American journal of physiology. Lung cellular and molecular physiology",http://www.ncbi.nlm.nih.gov/pubmed/33404366
PMID:34113824,"SAA1/TLR2 axis directs chemotactic migration of hepatic stellate cells responding to injury.","Anteneh Getachew",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34113824
PMID:34102109,"Mechano-induced cell metabolism promotes microtubule glutamylation to force metastasis.","Stéphanie Torrino",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/34102109
PMID:33044169,"Lysosomal protein surface expression discriminates fat- from bone-forming human mesenchymal precursor cells.","Jiajia Xu",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33044169
PMID:32693087,"LEFTY1 Is a Dual-SMAD Inhibitor that Promotes Mammary Progenitor Growth and Tumorigenesis.","Maider Zabala",2020,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/32693087
PMID:32059781,"Mapping the Fine-Scale Organization and Plasticity of the Brain Vasculature.","Christoph Kirst",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32059781
PMID:32232832,"Exendin-4, a GLP-1 receptor agonist regulates retinal capillary tone and restores microvascular patency after ischaemia-reperfusion injury.","Ruyi Zhai",2020,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/32232832
PMID:31709686,"Vascular calcification is associated with Wnt-signaling pathway and blood pressure variability in chronic kidney disease rats.","Ruoxi Liao",2020,"Nephrology (Carlton, Vic.)",http://www.ncbi.nlm.nih.gov/pubmed/31709686
PMID:30943581,"Sulindac-derived retinoid X receptor-α modulator attenuates atherosclerotic plaque progression and destabilization in ApoE-/- mice.","Linghong Shen",2019,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/30943581
PMID:30579864,"Semaphorin-3A protects against neointimal hyperplasia after vascular injury.","Jie-Hong Wu",2019,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/30579864
PMID:30293773,"Tumor-Stroma Mechanics Coordinate Amino Acid Availability to Sustain Tumor Growth and Malignancy.","Thomas Bertero",2019,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/30293773
PMID:29395328,"CD10+GPR77+ Cancer-Associated Fibroblasts Promote Cancer Formation and Chemoresistance by Sustaining Cancer Stemness.","Shicheng Su",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/29395328
PMID:30107178,"Therapeutic Ablation of Gain-of-Function Mutant p53 in Colorectal Cancer Inhibits Stat3-Mediated Tumor Growth and Invasion.","Ramona Schulz-Heddergott",2018,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/30107178
PMID:28578927,"Synergistic Signaling by Light and Acetylcholine in Mouse Iris Sphincter Muscle.","Qian Wang",2017,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/28578927
