"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37242205,"Impacts of High Fructose Diet and Chronic Exercise on Nitric Oxide Synthase and Oxidative Stress in Rat Kidney.","Gaizun Hu",2023,Nutrients,http://www.ncbi.nlm.nih.gov/pubmed/37242205
PMID:37289042,"Endothelial MRs Mediate Western Diet-Induced Lipid Disorders and Skeletal Muscle Insulin Resistance in Females.","Javad Habibi",2023,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/37289042
PMID:36197001,"Murine endothelial serine palmitoyltransferase 1 (SPTLC1) is required for vascular development and systemic sphingolipid homeostasis.","Andrew Kuo",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/36197001
PMID:36531184,"Endothelial deletion of the cytochrome P450 reductase leads to cardiac remodelling.","Melina Lopez",2022,"Frontiers in physiology",http://www.ncbi.nlm.nih.gov/pubmed/36531184
PMID:36551775,"The Long-Term Effects of Prenatal Hypoxia on Coronary Artery Function of the Male and Female Offspring.","Nataliia Hula",2022,Biomedicines,http://www.ncbi.nlm.nih.gov/pubmed/36551775
PMID:34265086,"Inhibition of HSP90 S-nitrosylation alleviates cardiac fibrosis via TGFβ/SMAD3 signalling pathway.","Xiyue Zhang",2021,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/34265086
PMID:34842136,"Membrane estrogen receptor alpha (ERα) participates in flow-mediated dilation in a ligand-independent manner.","Julie Favre",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34842136
PMID:34458695,"Alzheimer's Aβ assembly binds sodium pump and blocks endothelial NOS activity via ROS-PKC pathway in brain vascular endothelial cells.","Tomoya Sasahara",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34458695
PMID:33666502,"Maternal systemic vascular dysfunction in a primate model of defective uterine spiral artery remodeling.","Eugene D Albrecht",2021,"American journal of physiology. Heart and circulatory physiology",http://www.ncbi.nlm.nih.gov/pubmed/33666502
PMID:31116877,"Acute activation of endothelial AMPK surprisingly inhibits endothelium-dependent hyperpolarization-like relaxations in rat mesenteric arteries.","Hui Chen",2019,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/31116877
PMID:31468006,"A Mechanism for Statin-Induced Susceptibility to Myopathy.","Sabine Lotteau",2019,"JACC. Basic to translational science",http://www.ncbi.nlm.nih.gov/pubmed/31468006
PMID:27863244,"Epigenetic Activation of WNT5A Drives Glioblastoma Stem Cell Differentiation and Invasive Growth.","Baoli Hu",2016,Cell,http://www.ncbi.nlm.nih.gov/pubmed/27863244
PMID:24654783,"Aldosterone's rapid, nongenomic effects are mediated by striatin: a modulator of aldosterone's effect on estrogen action.","Patricia Coutinho",2014,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/24654783
PMID:23653460,"Dipeptidylpeptidase inhibition is associated with improvement in blood pressure and diastolic function in insulin-resistant male Zucker obese rats.","Annayya R Aroor",2013,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/23653460
