"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37160119,"A local subset of mesenchymal cells expressing the transcription factor Osr1 orchestrates lymph node initiation.","Pedro Vallecillo-García",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/37160119
PMID:37172562,"Neurulation of the cynomolgus monkey embryo achieved from 3D blastocyst culture.","Jinglei Zhai",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/37172562
PMID:37802039,"Tissue morphology influences the temporal program of human brain organoid development.","Ilaria Chiaradia",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/37802039
PMID:38048222,"Stage-specific dynamic reorganization of genome topology shapes transcriptional neighborhoods in developing human retinal organoids.","Zepeng Qu",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38048222
PMID:36625255,"ONECUT2 regulates RANKL-dependent enterocyte and microfold cell differentiation in the small intestine; a multi-omics study.","Maria V Luna Velez",2023,"Nucleic acids research",http://www.ncbi.nlm.nih.gov/pubmed/36625255
PMID:35106453,"Attenuation of SARS-CoV-2 infection by losartan in human kidney organoids.","Waleed Rahmani",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35106453
PMID:34995493,"Down-syndrome-induced senescence disrupts the nuclear architecture of neural progenitors.","Hiruy S Meharena",2022,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/34995493
PMID:34788628,"Gene regulatory networks controlling temporal patterning, neurogenesis, and cell-fate specification in mammalian retina.","Pin Lyu",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34788628
PMID:33765444,"An early cell shape transition drives evolutionary expansion of the human forebrain.","Silvia Benito-Kwiecinski",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33765444
PMID:34542410,"Diverse inhibitory projections from the cerebellar interposed nucleus.","Elena N Judd",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34542410
PMID:34793711,"A recurrent chromosomal inversion suffices for driving escape from oncogene-induced senescence via subTAD reorganization.","Christos P Zampetidis",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/34793711
PMID:34717799,"Enteric pathogens induce tissue tolerance and prevent neuronal loss from subsequent infections.","Tomasz Ahrends",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/34717799
PMID:34377993,"Protocol for tissue clearing and 3D analysis of dopamine neurons in the developing mouse midbrain.","Youri Adolfs",2021,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/34377993
PMID:32937133,"Functional Dissection of Basal Ganglia Inhibitory Inputs onto Substantia Nigra Dopaminergic Neurons.","Rebekah C Evans",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32937133
PMID:32692847,"Prenatal EDCs Impair Mate and Odor Preference and Activation of the VMN in Male and Female Rats.","Morgan E Hernandez Scudder",2020,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/32692847
PMID:31091448,"Guanylate-Binding Proteins 2 and 5 Exert Broad Antiviral Activity by Inhibiting Furin-Mediated Processing of Viral Envelope Proteins.","Elisabeth Braun",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31091448
PMID:31128945,"Single-Cell RNA-Seq Analysis of Retinal Development Identifies NFI Factors as Regulating Mitotic Exit and Late-Born Cell Specification.","Brian S Clark",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/31128945
PMID:32030357,"Genome-wide CRISPR screening identifies new regulators of glycoprotein secretion.","Stephanie Popa",2019,"Wellcome open research",http://www.ncbi.nlm.nih.gov/pubmed/32030357
PMID:29762123,"Identification of a critical sulfation in chondroitin that inhibits axonal regeneration.","Craig S Pearson",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/29762123
