"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38341853,"Schwann cell promotes macrophage recruitment through IL-17B/IL-17RB pathway in injured peripheral nerves.","Yanju Huang",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38341853
PMID:38359833,"Redistribution of the glycocalyx exposes phagocytic determinants on apoptotic cells.","Trieu Le",2024,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/38359833
PMID:38503739,"Drug-resistant EGFR mutations promote lung cancer by stabilizing interfaces in ligand-free kinase-active EGFR oligomers.","R Sumanth Iyer",2024,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/38503739
PMID:38071490,"Proteomics analysis of the brain from a Gaucher disease mouse identifies pathological pathways including a possible role for transglutaminase 1.","Shani Blumenreich",2024,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/38071490
PMID:38131452,"SARS-CoV-2 NSP14 MTase activity is critical for inducing canonical NF-κB activation.","Marie J Tofaute",2024,"Bioscience reports",http://www.ncbi.nlm.nih.gov/pubmed/38131452
PMID:38280375,"Gut-liver axis calibrates intestinal stem cell fitness.","Girak Kim",2024,Cell,http://www.ncbi.nlm.nih.gov/pubmed/38280375
PMID:38285737,"Protocol for detection of in vitro R-loop formation using dot blots.","Jack W Dowling",2024,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/38285737
PMID:38340794,"Leishmania profilin interacts with actin through an unusual structural mechanism to control cytoskeletal dynamics in parasites.","Andrea Vizcaíno-Castillo",2024,"The Journal of biological chemistry",http://www.ncbi.nlm.nih.gov/pubmed/38340794
PMID:37742194,"Pannexin-1 opening in neuronal edema causes cell death but also leads to protection via increased microglia contacts.","Nicholas L Weilinger",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37742194
PMID:37137308,"BUB-1-bound PLK-1 directs CDC-20 kinetochore recruitment to ensure timely embryonic mitoses.","Jack Houston",2023,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/37137308
PMID:37153444,"Ultra-rare complement factor 8 coding variants in families with age-related macular degeneration.","Lina Zelinger",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37153444
PMID:37098344,"A tissue injury sensing and repair pathway distinct from host pathogen defense.","Siqi Liu",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/37098344
PMID:36761777,"TRAF6 controls T cell homeostasis by maintaining the equilibrium of MALT1 scaffolding and protease functions.","Thomas J O'Neill",2023,"Frontiers in immunology",http://www.ncbi.nlm.nih.gov/pubmed/36761777
PMID:36695568,"A concerted mechanism involving ACAT and SREBPs by which oxysterols deplete accessible cholesterol to restrict microbial infection.","David B Heisler",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/36695568
PMID:36689330,"Plakophilin 3 facilitates G1/S phase transition and enhances proliferation by capturing RB protein in the cytoplasm and promoting EGFR signaling.","Lisa Müller",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36689330
PMID:36534970,"ERRα Attenuates Vascular Inflammation via Enhanced NFκB Degradation Pathway.","Hiroyasu Yamamoto",2023,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/36534970
PMID:36594016,"The scaffolding function of LSD1/KDM1A reinforces a negative feedback loop to repress stem cell gene expression during primitive hematopoiesis.","Mattie J Casey",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36594016
PMID:37467105,"MEF2A suppresses stress responses that trigger DDX41-dependent IFN production.","Julian R Smith",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37467105
PMID:37682705,"A co-opted endogenous retroviral envelope promotes cell survival by controlling CTR1-mediated copper transport and homeostasis.","Sandrine Tury",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37682705
PMID:37138775,"Differential Hsp90-dependent gene expression is strain-specific and common among yeast strains.","Po-Hsiang Hung",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37138775
PMID:37485346,"Methionine oxidation selectively enhances T cell reactivity against a melanoma antigen.","Gabriela N Chiriţoiu",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37485346
PMID:36840377,"Endonuclease VIII-like 1 deficiency potentiates nigrostriatal dopaminergic neuron degeneration in a male mouse model of Parkinson's disease.","Yu-Hsuan Chen",2023,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/36840377
PMID:37516975,"Analyzing the topology of N-linked glycans by PNGase F accessibility assay.","Jingcheng Wang",2023,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/37516975
PMID:37979171,"Entorhinohippocampal cholecystokinin modulates spatial learning by facilitating neuroplasticity of hippocampal CA3-CA1 synapses.","Junfeng Su",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37979171
PMID:36653419,"Short photoperiod modulates behavior, cognition and hippocampal neurogenesis in male Japanese quail.","Marion Georgelin",2023,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/36653419
PMID:37146611,"ESCRT recruitment to SARS-CoV-2 spike induces virus-like particles that improve mRNA vaccines.","Magnus A G Hoffmann",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/37146611
PMID:37200194,"Protocol to determine the subcellular localization of protein interactions in murine keratinocytes.","Lisa Müller",2023,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/37200194
PMID:37703175,"MATR3 is an endogenous inhibitor of DUX4 in FSHD muscular dystrophy.","Valeria Runfola",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37703175
PMID:37083330,"Axonal mRNA binding of hnRNP A/B is crucial for axon targeting and maturation of olfactory sensory neurons.","Nanaho Fukuda",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37083330
PMID:37327110,"p57Kip2 acts as a transcriptional corepressor to regulate intestinal stem cell fate and proliferation.","Justine Creff",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37327110
PMID:36571364,"L- and T-type Ca2+ channels dichotomously contribute to retinal ganglion cell injury in experimental glaucoma.","Hong-Ning Wang",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36571364
PMID:36507221,"Stimulation of interferon-β responses by aberrant SARS-CoV-2 small viral RNAs acting as retinoic acid-inducible gene-I agonists.","Yasuha Arai",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36507221
PMID:35900430,"PANoptosis-like cell death in ischemia/reperfusion injury of retinal neurons.","Wei-Tao Yan",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/35900430
PMID:36972171,"Topological regulation of a transmembrane protein by luminal-to-cytosolic retrotranslocation of glycosylated sequence.","Jingcheng Wang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36972171
PMID:37748675,"Astrocyte lipocalin-2 modestly effects disease severity in a mouse model of multiple sclerosis while reducing mature oligodendrocyte protein and mRNA expression.","Sergey Kalinin",2023,"Neuroscience letters",http://www.ncbi.nlm.nih.gov/pubmed/37748675
PMID:35314674,"RUFY3 and RUFY4 are ARL8 effectors that promote coupling of endolysosomes to dynein-dynactin.","Tal Keren-Kaplan",2022,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/35314674
PMID:36113465,"Structure and mechanism of human cystine exporter cystinosin.","Xue Guo",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/36113465
PMID:35947953,"Rhomboid protease RHBDL4 promotes retrotranslocation of aggregation-prone proteins for degradation.","Josephine Bock",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35947953
PMID:34871737,"Functional consequences of postnatal interventions in a mouse model of Fragile X syndrome.","Maham Rais",2022,"Neurobiology of disease",http://www.ncbi.nlm.nih.gov/pubmed/34871737
PMID:35841892,"A hypometabolic defense strategy against malaria.","Susana Ramos",2022,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/35841892
PMID:35305311,"Hexokinase 1 cellular localization regulates the metabolic fate of glucose.","Adam De Jesus",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/35305311
PMID:35573689,"Differential Effects of APOE Genotype on MicroRNA Cargo of Cerebrospinal Fluid Extracellular Vesicles in Females With Alzheimer's Disease Compared to Males.","Ursula S Sandau",2022,"Frontiers in cell and developmental biology",http://www.ncbi.nlm.nih.gov/pubmed/35573689
PMID:35532105,"MDGAs are fast-diffusing molecules that delay excitatory synapse development by altering neuroligin behavior.","Andrea Toledo",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35532105
PMID:35305314,"Tumor-reactive antibodies evolve from non-binding and autoreactive precursors.","Roei D Mazor",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/35305314
PMID:35330685,"Caveolin-1 peptide regulates p53-microRNA-34a feedback in fibrotic lung fibroblasts.","Taryn B Hogan",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35330685
PMID:36313538,"Monitoring fusion kinetics of viral and target cell membranes in living cells using a SARS-CoV-2 spike-protein-mediated membrane fusion assay.","Hesham Nasser",2022,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/36313538
PMID:36507224,"The SARS-CoV-2 spike S375F mutation characterizes the Omicron BA.1 variant.","Izumi Kimura",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36507224
PMID:35021060,"Acriflavine, a clinically approved drug, inhibits SARS-CoV-2 and other betacoronaviruses.","Valeria Napolitano",2022,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/35021060
PMID:34963054,"TRACE generates fluorescent human reporter cell lines to characterize epigenetic pathways.","Iva A Tchasovnikarova",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/34963054
PMID:34942149,"Disrupted expression of mitochondrial NCLX sensitizes neuroglial networks to excitotoxic stimuli and renders synaptic activity toxic.","Anna M Hagenston",2022,"The Journal of biological chemistry",http://www.ncbi.nlm.nih.gov/pubmed/34942149
PMID:35099607,"A20 and ABIN-1 cooperate in balancing CBM complex-triggered NF-κB signaling in activated T cells.","Hongli Yin",2022,"Cellular and molecular life sciences : CMLS",http://www.ncbi.nlm.nih.gov/pubmed/35099607
PMID:35977484,"Temporal control of PDGFRα regulates the fibroblast-to-myofibroblast transition in wound healing.","Longbiao Yao",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35977484
PMID:35568035,"Virological characteristics of the SARS-CoV-2 Omicron BA.2 spike.","Daichi Yamasoba",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/35568035
PMID:35523176,"Mesothelial cell-derived antigen-presenting cancer-associated fibroblasts induce expansion of regulatory T cells in pancreatic cancer.","Huocong Huang",2022,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/35523176
PMID:35442739,"Efficacy and specificity of inhibitors of BCL-2 family protein interactions assessed by affinity measurements in live cells.","Elizabeth J Osterlund",2022,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/35442739
PMID:36476875,"Notch-dependent Abl signaling regulates cell motility during ommatidial rotation in Drosophila.","Yildiz Koca",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36476875
PMID:35134343,"Transgenerational inheritance of sexual attractiveness via small RNAs enhances evolvability in C. elegans.","Itai Antoine Toker",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/35134343
PMID:35461337,"A superior loading control for the cellular thermal shift assay.","Alexandré Delport",2022,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/35461337
PMID:36069787,"Epigenetic remodeling by vitamin C potentiates plasma cell differentiation.","Heng-Yi Chen",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/36069787
PMID:36327972,"Crystal structure of the CDK11 kinase domain bound to the small-molecule inhibitor OTS964.","Susan Kelso",2022,"Structure (London, England : 1993)",http://www.ncbi.nlm.nih.gov/pubmed/36327972
PMID:34959131,"Erythrocytosis associated with IgA nephropathy.","Camille Cohen",2022,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/34959131
PMID:35354034,"Ligand-independent oligomerization of TACI is controlled by the transmembrane domain and regulates proliferation of activated B cells.","Cristian R Smulski",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35354034
PMID:34977501,"Ataxin-2 is essential for cytoskeletal dynamics and neurodevelopment in Drosophila.","Urko Del Castillo",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34977501
PMID:35245445,"Chk1 dynamics in G2 phase upon replication stress predict daughter cell outcome.","Vicente Lebrec",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/35245445
PMID:35736785,"Novel luciferase-based glucagon-like peptide 1 reporter assay reveals naturally occurring secretagogues.","Sorina Andreea Anghel",2022,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/35736785
PMID:35767961,"BAFFR activates PI3K/AKT signaling in human naive but not in switched memory B cells through direct interactions with B cell antigen receptors.","Eirini Sevdali",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35767961
PMID:34323424,"Fcγ receptor activation mediates vascular inflammation and abdominal aortic aneurysm development.","Laura Lopez-Sanz",2021,"Clinical and translational medicine",http://www.ncbi.nlm.nih.gov/pubmed/34323424
PMID:34289353,"Npas4 regulates IQSEC3 expression in hippocampal somatostatin interneurons to mediate anxiety-like behavior.","Seungjoon Kim",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34289353
PMID:33539535,"FSTL3-Neutralizing Antibodies Enhance Glucose-Responsive Insulin Secretion in Dysfunctional Male Mouse and Human Islets.","Melissa L Brown",2021,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/33539535
PMID:33338397,"Competition between PRC2.1 and 2.2 subcomplexes regulates PRC2 chromatin occupancy in human stem cells.","Daniel T Youmans",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/33338397
PMID:34081780,"Who's in, who's out? Re-evaluation of lipid raft residents.","Kristina Mlinac-Jerkovic",2021,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/34081780
PMID:33611043,"Generation of a WA14 hESC sub-line carrying a hemizygous ABCD1 (C.1696_1710 del) mutation introduced by CRISPR/Cas9 technology.","Wonjun Hong",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/33611043
PMID:33444449,"Ecd promotes U5 snRNP maturation and Prp8 stability.","Steffen Erkelenz",2021,"Nucleic acids research",http://www.ncbi.nlm.nih.gov/pubmed/33444449
PMID:33275893,"Smoothelin-like 2 Inhibits Coronin-1B to Stabilize the Apical Actin Cortex during Epithelial Morphogenesis.","Mariam Hachimi",2021,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/33275893
PMID:33232665,"ARL8 Relieves SKIP Autoinhibition to Enable Coupling of Lysosomes to Kinesin-1.","Tal Keren-Kaplan",2021,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/33232665
PMID:34559985,"Lrp1 is a host entry factor for Rift Valley fever virus.","Safder S Ganaie",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/34559985
PMID:34102109,"Mechano-induced cell metabolism promotes microtubule glutamylation to force metastasis.","Stéphanie Torrino",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/34102109
PMID:34350936,"A general role for TANGO1, encoded by MIA3, in secretory pathway organization and function.","Janine McCaughey",2021,"Journal of cell science",http://www.ncbi.nlm.nih.gov/pubmed/34350936
PMID:34698632,"Patched 1 reduces the accessibility of cholesterol in the outer leaflet of membranes.","Maia Kinnebrew",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34698632
PMID:34582787,"Revisiting astrocyte to neuron conversion with lineage tracing in vivo.","Lei-Lei Wang",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/34582787
PMID:34496248,"Viral targeting of glioblastoma stem cells with patient-specific genetic and post-translational p53 deregulations.","Jon Gil-Ranedo",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34496248
PMID:34515635,"The amyloid precursor protein is a conserved Wnt receptor.","Tengyuan Liu",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34515635
PMID:34686334,"p38-mediated cell growth and survival drive rapid embryonic wound repair.","Gordana Scepanovic",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34686334
PMID:34655525,"Cardiac proteomics reveals sex chromosome-dependent differences between males and females that arise prior to gonad formation.","Wei Shi",2021,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/34655525
PMID:32075729,"Renal Purge of Hemolymphatic Lipids Prevents the Accumulation of ROS-Induced Inflammatory Oxidized Lipids and Protects Drosophila from Tissue Damage.","Xiaoxue Li",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/32075729
PMID:31900946,"Human Cerebrospinal Fluid Monoclonal LGI1 Autoantibodies Increase Neuronal Excitability.","Hans-Christian Kornau",2020,"Annals of neurology",http://www.ncbi.nlm.nih.gov/pubmed/31900946
PMID:32516590,"Reduction of Liver Metastasis Stiffness Improves Response to Bevacizumab in Metastatic Colorectal Cancer.","Ying Shen",2020,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/32516590
PMID:32256333,"Astrocytic Ephrin-B1 Controls Synapse Formation in the Hippocampus During Learning and Memory.","Amanda Q Nguyen",2020,"Frontiers in synaptic neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/32256333
PMID:32619481,"A Non-canonical BRCT-Phosphopeptide Recognition Mechanism Underlies RhoA Activation in Cytokinesis.","J Sebastián Gómez-Cavazos",2020,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/32619481
PMID:32869743,"Ordered dephosphorylation initiated by the selective proteolysis of cyclin B drives mitotic exit.","James Holder",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32869743
PMID:33357429,"CDK8 Fine-Tunes IL-6 Transcriptional Activities by Limiting STAT3 Resident Time at the Gene Loci.","Jonathan Martinez-Fabregas",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33357429
PMID:32084360,"Autophagic Degradation of NBR1 Restricts Metastatic Outgrowth during Mammary Tumor Progression.","Timothy Marsh",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/32084360
PMID:32738194,"Quality Control of ER Membrane Proteins by the RNF185/Membralin Ubiquitin Ligase Complex.","Michael L van de Weijer",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/32738194
PMID:32160541,"Inter-dependent Centrosomal Co-localization of the cen and ik2 cis-Natural Antisense mRNAs in Drosophila.","Julie Bergalet",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32160541
PMID:32615086,"CD81 Controls Beige Fat Progenitor Cell Growth and Energy Balance via FAK Signaling.","Yasuo Oguri",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32615086
PMID:32692310,"Early life adversity decreases pre-adolescent fear expression by accelerating amygdala PV cell development.","Gabriela Manzano Nieves",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32692310
PMID:33058755,"A Therapeutic Non-self-reactive SARS-CoV-2 Antibody Protects from Lung Pathology in a COVID-19 Hamster Model.","Jakob Kreye",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33058755
PMID:32325033,"BraInMap Elucidates the Macromolecular Connectivity Landscape of Mammalian Brain.","Reza Pourhaghighi",2020,"Cell systems",http://www.ncbi.nlm.nih.gov/pubmed/32325033
PMID:32146263,"Derivation of a human induced pluripotent stem cell line (QBRIi007-A) from a patient carrying a homozygous intronic mutation (c.613-7T>G) in the SLC2A2 gene.","Ahmed K Elsayed",2020,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/32146263
PMID:32966817,"A Membrane-Tethered Ubiquitination Pathway Regulates Hedgehog Signaling and Heart Development.","Jennifer H Kong",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/32966817
PMID:32801156,"Astrocytic Ephrin-B1 Controls Excitatory-Inhibitory Balance in Developing Hippocampus.","Amanda Q Nguyen",2020,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/32801156
PMID:31748376,"Doublecortin-like Kinase 1 Regulates α-Synuclein Levels and Toxicity.","Gabriel E Vázquez-Vélez",2020,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/31748376
PMID:32436841,"Axon-dependent expression of YAP/TAZ mediates Schwann cell remyelination but not proliferation after nerve injury.","Matthew Grove",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32436841
PMID:31934859,"Ankyrin-G mediates targeting of both Na+ and KATP channels to the rat cardiac intercalated disc.","Hua-Qian Yang",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31934859
PMID:32553155,"Synaptic Vesicle Precursors and Lysosomes Are Transported by Different Mechanisms in the Axon of Mammalian Neurons.","Raffaella De Pace",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32553155
PMID:31989924,"GLI transcriptional repression regulates tissue-specific enhancer activity in response to Hedgehog signaling.","Rachel K Lex",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31989924
PMID:33174840,"Optogenetic investigation of BMP target gene expression diversity.","Katherine W Rogers",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33174840
PMID:31364704,"Deletion of Fmr1 from Forebrain Excitatory Neurons Triggers Abnormal Cellular, EEG, and Behavioral Phenotypes in the Auditory Cortex of a Mouse Model of Fragile X Syndrome.","Jonathan W Lovelace",2020,"Cerebral cortex (New York, N.Y. : 1991)",http://www.ncbi.nlm.nih.gov/pubmed/31364704
PMID:32374912,"Acute pharmacological inhibition of matrix metalloproteinase-9 activity during development restores perineuronal net formation and normalizes auditory processing in Fmr1 KO mice.","Patricia S Pirbhoy",2020,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/32374912
PMID:32375055,"GDE2-Dependent Activation of Canonical Wnt Signaling in Neurons Regulates Oligodendrocyte Maturation.","Bo-Ran Choi",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32375055
PMID:32413332,"Integrin-Linked Kinase Mediates Therapeutic Resistance of Quiescent CML Stem Cells to Tyrosine Kinase Inhibitors.","Katharina Rothe",2020,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/32413332
PMID:31698054,"Beneficial effects of sound exposure on auditory cortex development in a mouse model of Fragile X Syndrome.","Anna O Kulinich",2020,"Neurobiology of disease",http://www.ncbi.nlm.nih.gov/pubmed/31698054
PMID:32729959,"Neuronal and synaptic morphological alterations in the hippocampus of cannabinoid receptor type 1 knockout mice.","Delia Soriano",2020,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/32729959
PMID:31073546,"The Catalytic Subunit β of PKA Affects Energy Balance and Catecholaminergic Activity.","Edra London",2019,"Journal of the Endocrine Society",http://www.ncbi.nlm.nih.gov/pubmed/31073546
PMID:31471108,"Differential Activation of the Transcription Factor IRF1 Underlies the Distinct Immune Responses Elicited by Type I and Type III Interferons.","Adriana Forero",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/31471108
PMID:31644910,"MALT1 Phosphorylation Controls Activation of T Lymphocytes and Survival of ABC-DLBCL Tumor Cells.","Torben Gehring",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31644910
PMID:31591222,"Molecular profiling predicts meningioma recurrence and reveals loss of DREAM complex repression in aggressive tumors.","Akash J Patel",2019,"Proceedings of the National Academy of Sciences of the United States of America",http://www.ncbi.nlm.nih.gov/pubmed/31591222
PMID:31588029,"The G2-to-M Transition Is Ensured by a Dual Mechanism that Protects Cyclin B from Degradation by Cdc20-Activated APC/C.","Pablo Lara-Gonzalez",2019,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/31588029
PMID:31189107,"Transcriptional States and Chromatin Accessibility Underlying Human Erythropoiesis.","Leif S Ludwig",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31189107
PMID:31844074,"Assessing average somatic CAG repeat instability at the protein level.","Hubert Aviolat",2019,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/31844074
PMID:30712872,"Molecular Discrimination between Two Conformations of Sphingomyelin in Plasma Membranes.","Shreya Endapally",2019,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30712872
PMID:31461648,"UCP2 Deficiency Increases Colon Tumorigenesis by Promoting Lipid Synthesis and Depleting NADPH for Antioxidant Defenses.","Esther Aguilar",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31461648
PMID:31327739,"PI31 Is an Adaptor Protein for Proteasome Transport in Axons and Required for Synaptic Development.","Kai Liu",2019,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/31327739
PMID:31412255,"A CEP104-CSPP1 Complex Is Required for Formation of Primary Cilia Competent in Hedgehog Signaling.","Kari-Anne M Frikstad",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31412255
PMID:31868583,"VEGF/VEGFR2 signaling regulates hippocampal axon branching during development.","Robert Luck",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31868583
PMID:29551269,"Ribosome Levels Selectively Regulate Translation and Lineage Commitment in Human Hematopoiesis.","Rajiv K Khajuria",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/29551269
PMID:30304675,"A RECK-WNT7 Receptor-Ligand Interaction Enables Isoform-Specific Regulation of Wnt Bioavailability.","Mario Vallon",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30304675
PMID:29461205,"PTEN negatively regulates the cell lineage progression from NG2+ glial progenitor to oligodendrocyte via mTOR-independent signaling.","Estibaliz González-Fernández",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/29461205
PMID:29290587,"RAPGEF5 Regulates Nuclear Translocation of β-Catenin.","John N Griffin",2018,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/29290587
PMID:30332642,"A CEP290 C-Terminal Domain Complements the Mutant CEP290 of Rd16 Mice In Trans and Rescues Retinal Degeneration.","Suddhasil Mookherjee",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30332642
PMID:30332651,"RBM17 Interacts with U2SURP and CHERP to Regulate Expression and Splicing of RNA-Processing Proteins.","Antonia De Maio",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30332651
PMID:29793972,"Functional Consequences of Synapse Remodeling Following Astrocyte-Specific Regulation of Ephrin-B1 in the Adult Hippocampus.","Jordan Koeppen",2018,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/29793972
PMID:29320702,"Repression of Adipose Tissue Fibrosis through a PRDM16-GTF2IRD1 Complex Improves Systemic Glucose Homeostasis.","Yutaka Hasegawa",2018,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/29320702
PMID:30399336,"Oxidative Stress Orchestrates Cell Polarity to Promote Embryonic Wound Healing.","Miranda V Hunter",2018,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/30399336
PMID:29290584,"CRISPR Screens Uncover Genes that Regulate Target Cell Sensitivity to the Morphogen Sonic Hedgehog.","Ganesh V Pusapati",2018,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/29290584
PMID:30205038,"WDR5 Stabilizes Actin Architecture to Promote Multiciliated Cell Formation.","Saurabh S Kulkarni",2018,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/30205038
PMID:29874574,"Cross Talk between One-Carbon Metabolism, Eph Signaling, and Histone Methylation Promotes Neural Stem Cell Differentiation.","Mohamad-Ali Fawal",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/29874574
PMID:29401421,"CRISPR Screens Uncover Genes that Regulate Target Cell Sensitivity to the Morphogen Sonic Hedgehog.","Ganesh V Pusapati",2018,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/29401421
