"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37488911,"One-step cell biomanufacturing platform: porous gelatin microcarrier beads promote human embryonic stem cell-derived midbrain dopaminergic progenitor cell differentiation in vitro and survival after transplantation in vivo.","Lin Feng",2024,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/37488911
PMID:38279285,"Distinct Alterations in Dendritic Spine Morphology in the Absence of β-Neurexins.","Leonie Mohrmann",2024,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/38279285
PMID:38384840,"Neuronal reprogramming of mouse and human fibroblasts using transcription factors involved in suprachiasmatic nucleus development.","Masatoshi Hirayama",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38384840
PMID:38444039,"Mutant α-synuclein causes death of human cortical neurons via ERK1/2 and JNK activation.","Hidefumi Suzuki",2024,"Molecular brain",http://www.ncbi.nlm.nih.gov/pubmed/38444039
PMID:38452766,"Alternative splicing decouples local from global PRC2 activity.","Niccolò Arecco",2024,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/38452766
PMID:38110041,"ALDH5A1-deficient iPSC-derived excitatory and inhibitory neurons display cell type specific alterations.","Wardiya Afshar-Saber",2024,"Neurobiology of disease",http://www.ncbi.nlm.nih.gov/pubmed/38110041
PMID:38237586,"SARS-CoV-2 infection causes dopaminergic neuron senescence.","Liuliu Yang",2024,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/38237586
PMID:38458031,"Generation of heterozygous (MCRIi030-A-1) and homozygous (MCRIi030-A-2) NR2F2/COUP-TFII knockout human iPSC lines.","Lucas G A Ferreira",2024,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/38458031
PMID:38442714,"Human cortical neurogenesis is altered via glucocorticoid-mediated regulation of ZBTB16 expression.","Anthi C Krontira",2024,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/38442714
PMID:38513667,"P-tau217 correlates with neurodegeneration in Alzheimer's disease, and targeting p-tau217 with immunotherapy ameliorates murine tauopathy.","Denghong Zhang",2024,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/38513667
PMID:38228151,"Patterning ganglionic eminences in developing human brain organoids using a morphogen-gradient-inducing device.","Narciso Pavon",2024,"Cell reports methods",http://www.ncbi.nlm.nih.gov/pubmed/38228151
PMID:38233493,"Static magnetic stimulation induces structural plasticity at the axon initial segment of inhibitory cortical neurons.","J L Beros",2024,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/38233493
PMID:38306994,"3D bioprinting of human neural tissues with functional connectivity.","Yuanwei Yan",2024,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/38306994
PMID:38395698,"Disruption of the Na+/K+-ATPase-purinergic P2X7 receptor complex in microglia promotes stress-induced anxiety.","Songqiang Huang",2024,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/38395698
PMID:38416640,"Loss of GTF2I promotes neuronal apoptosis and synaptic reduction in human cellular models of neurodevelopment.","Jason W Adams",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38416640
PMID:37585529,"Loss of function of the ALS-associated NEK1 kinase disrupts microtubule homeostasis and nuclear import.","Jacob R Mann",2023,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/37585529
PMID:37590144,"The C9ORF72 repeat expansion alters neurodevelopment.","Eric Hendricks",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37590144
PMID:37449269,"Single-cell RNA-sequencing identifies various proportions of excitatory and inhibitory neurons in cultured human fetal brain cortical tissues.","Rong Liu",2023,"Frontiers in neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/37449269
PMID:37702109,"Copper induces neuron-sparing, ferredoxin 1-independent astrocyte toxicity mediated by oxidative stress.","Jenna R Gale",2023,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/37702109
PMID:37354743,"Generation of three induced pluripotent stem cell lines (RAUi001-A, RAUi001-B and RAUi001-C) from peripheral blood mononuclear cells of a healthy Armenian individual.","Elena V Grigor'eva",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/37354743
PMID:37261950,"Nuclear lamina erosion-induced resurrection of endogenous retroviruses underlies neuronal aging.","Hui Zhang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37261950
PMID:37578754,"Presynapses contain distinct actin nanostructures.","Dominic Bingham",2023,"The Journal of cell biology",http://www.ncbi.nlm.nih.gov/pubmed/37578754
PMID:37689059,"Irisin reduces amyloid-β by inducing the release of neprilysin from astrocytes following downregulation of ERK-STAT3 signaling.","Eunhee Kim",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37689059
PMID:37027294,"Neurons require glucose uptake and glycolysis in vivo.","Huihui Li",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37027294
PMID:37852259,"Massively parallel functional dissection of schizophrenia-associated noncoding genetic variants.","Christine K Rummel",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/37852259
PMID:36897938,"Integration of reconfigurable microchannels into aligned three-dimensional neural networks for spatially controllable neuromodulation.","Sohyeon Jeong",2023,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/36897938
PMID:37802038,"Human pallial MGE-type GABAergic interneuron cell therapy for chronic focal epilepsy.","Marina Bershteyn",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/37802038
PMID:36517239,"An Atypical, Staged Cell Death Pathway Induced by Depletion of SNARE-Proteins MUNC18-1 or Syntaxin-1.","Femke M Feringa",2023,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/36517239
PMID:37534135,"Robust induction of functional astrocytes using NGN2 expression in human pluripotent stem cells.","Martin H Berryer",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37534135
PMID:37272700,"Differentiation, Transcriptomic Profiling, and Calcium Imaging of Human Hypothalamic Neurons.","Hsiao-Jou Cortina Chen",2023,"Current protocols",http://www.ncbi.nlm.nih.gov/pubmed/37272700
PMID:36827984,"EndophilinA-dependent coupling between activity-induced calcium influx and synaptic autophagy is disrupted by a Parkinson-risk mutation.","Adekunle T Bademosi",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/36827984
PMID:36805468,"Generation and heterozygous repair of human iPSC lines from three individuals with cerebellar ataxia, neuropathy and vestibular areflexia syndrome (CANVAS) carrying biallelic AAGGG expansions in RFC1.","Kayli C Davies",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/36805468
PMID:36453414,"Treadmill exercise exerts a synergistic effect with bone marrow mesenchymal stem cell-derived exosomes on neuronal apoptosis and synaptic-axonal remodeling.","Xin-Hong Jiang",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36453414
PMID:36754049,"PIKFYVE inhibition mitigates disease in models of diverse forms of ALS.","Shu-Ting Hung",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/36754049
PMID:36638182,"A genetic variant of the Wnt receptor LRP6 accelerates synapse degeneration during aging and in Alzheimer's disease.","Megan E Jones",2023,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/36638182
PMID:37812725,"Adaptor protein-3 produces synaptic vesicles that release phasic dopamine.","Shweta Jain",2023,"Proceedings of the National Academy of Sciences of the United States of America",http://www.ncbi.nlm.nih.gov/pubmed/37812725
PMID:37885330,"GM1 ganglioside exerts protective effects against glutamate-excitotoxicity via its oligosaccharide in wild-type and amyotrophic lateral sclerosis motor neurons.","Giulia Lunghi",2023,"FEBS open bio",http://www.ncbi.nlm.nih.gov/pubmed/37885330
PMID:37867939,"Developing a human iPSC-derived three-dimensional myelin spheroid platform for modeling myelin diseases.","Lizhao Feng",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37867939
PMID:36595571,"Neurodevelopmental disorder-associated mutations in TAOK1 reveal its function as a plasma membrane remodeling kinase.","Neal Beeman",2023,"Science signaling",http://www.ncbi.nlm.nih.gov/pubmed/36595571
PMID:36596304,"Efficient generation of lower induced motor neurons by coupling Ngn2 expression with developmental cues.","Francesco Limone",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36596304
PMID:36825551,"Protein disulfide isomerases as CSF biomarkers for the neuronal response to tau pathology.","Kimberly Wolzak",2023,"Alzheimer's & dementia : the journal of the Alzheimer's Association",http://www.ncbi.nlm.nih.gov/pubmed/36825551
PMID:36796362,"Natural variation in gene expression and viral susceptibility revealed by neural progenitor cell villages.","Michael F Wells",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/36796362
PMID:36696267,"FUS ALS neurons activate major stress pathways and reduce translation as an early protective mechanism against neurodegeneration.","Barbara Szewczyk",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36696267
PMID:36732068,"Synaptotagmin 9 Modulates Spontaneous Neurotransmitter Release in Striatal Neurons by Regulating Substance P Secretion.","Michael J Seibert",2023,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/36732068
PMID:36736291,"SYF2 suppression mitigates neurodegeneration in models of diverse forms of ALS.","Gabriel R Linares",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/36736291
PMID:36652844,"Generation of an induced pluripotent stem cell (iPSC) line from a patient with GEFS+ carrying a STX1B (p.Lys45delinsArgMetCysIleGlu and p.Leu46Met) mutation.","Carolin Haag",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/36652844
PMID:36640364,"Astrocytic cell adhesion genes linked to schizophrenia correlate with synaptic programs in neurons.","Olli Pietiläinen",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36640364
PMID:37150143,"Generation of iPSC lines from peripheral blood mononuclear cells from five healthy donors.","Katerina Vlahos",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/37150143
PMID:37582369,"Human microglia maturation is underpinned by specific gene regulatory networks.","Claudia Z Han",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/37582369
PMID:37662342,"Variant-to-function analysis of the childhood obesity chr12q13 locus implicates rs7132908 as a causal variant within the 3' UTR of FAIM2.","Sheridan H Littleton",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37662342
PMID:37766498,"DADLE promotes motor function recovery by inhibiting cytosolic phospholipase A2 mediated lysosomal membrane permeabilization after spinal cord injury.","Yituo Chen",2023,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/37766498
PMID:38029556,"Generation of a human embryonic stem cell reporter line, TMEM119-EGFP, for the visualisation of in vitro differentiated human microglia.","Charlotte R Denman",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/38029556
PMID:36931245,"Purification and characterization of human neural stem and progenitor cells.","Daniel Dan Liu",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/36931245
PMID:37083703,"High-content synaptic phenotyping in human cellular models reveals a role for BET proteins in synapse assembly.","Martin H Berryer",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/37083703
PMID:37384525,"Alternative splicing and heparan sulfation converge on neurexin-1 to control glutamatergic transmission and autism-related behaviors.","Hong Lu",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37384525
PMID:36254998,"Neural progenitor cells derived from fibroblasts induced by small molecule compounds under hypoxia for treatment of Parkinson's disease in rats.","Yu Guo",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36254998
PMID:37776851,"Analysis of proteome-wide degradation dynamics in ALS SOD1 iPSC-derived patient neurons reveals disrupted VCP homeostasis.","Konstantinos Tsioras",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37776851
PMID:37611586,"Cell-type-specific regulation of APOE and CLU levels in human neurons by the Alzheimer's disease risk gene SORL1.","Hyo Lee",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37611586
PMID:37820730,"Volumetric compression by heterogeneous scaffold embedding promotes cerebral organoid maturation and does not impede growth.","Xiaowei Tang",2023,"Cell systems",http://www.ncbi.nlm.nih.gov/pubmed/37820730
PMID:37995945,"An integrated in vitro human iPSCs-derived neuron and in vivo animal approach for preclinical screening of anti-seizure compounds.","Chunfang Zhao",2023,"Journal of advanced research",http://www.ncbi.nlm.nih.gov/pubmed/37995945
PMID:37948524,"CLIP-Seq analysis enables the design of protective ribosomal RNA bait oligonucleotides against C9ORF72 ALS/FTD poly-GR pathophysiology.","Juan A Ortega",2023,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/37948524
PMID:35791631,"Neuron-specific translational control shift ensures proteostatic resilience during ER stress.","Kimberly Wolzak",2022,"The EMBO journal",http://www.ncbi.nlm.nih.gov/pubmed/35791631
PMID:33392918,"Distinct Effects of BDNF and NT-3 on the Dendrites and Presynaptic Boutons of Developing Olfactory Bulb GABAergic Interneurons In Vitro.","Vanesa Nieto-Estévez",2022,"Cellular and molecular neurobiology",http://www.ncbi.nlm.nih.gov/pubmed/33392918
PMID:35138249,"KIF2C regulates synaptic plasticity and cognition in mice through dynamic microtubule depolymerization.","Rui Zheng",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35138249
PMID:35372812,"Neuronal F-Box protein FBXO41 regulates synaptic transmission and hippocampal network maturation.","Ana R A A Quadros",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35372812
PMID:35072001,"Uncovering specificity of endogenous TAU aggregation in a human iPSC-neuron TAU seeding model.","Justine D Manos",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35072001
PMID:35508140,"Cholesterol determines the cytosolic entry and seeded aggregation of tau.","Benjamin J Tuck",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35508140
PMID:35024577,"Borna disease virus docks on neuronal DNA double-strand breaks to replicate and dampens neuronal activity.","Florent Henri Marty",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35024577
PMID:34977495,"Compound screen identifies the small molecule Q34 as an inhibitor of SARS-CoV-2 infection.","Qi Cui",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34977495
PMID:36001963,"Disruption of nuclear envelope integrity as a possible initiating event in tauopathies.","Marine Prissette",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36001963
PMID:35649373,"Mapping cis-regulatory elements in human neurons links psychiatric disease heritability and activity-regulated transcriptional programs.","Carlos Sanchez-Priego",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35649373
PMID:35872525,"Generation of induced pluripotent stem cell line, ICGi033-A, by reprogramming peripheral blood mononuclear cells from a patient with Huntington's disease.","Elena V Grigor'eva",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35872525
PMID:36228612,"Human-specific regulation of neural maturation identified by cross-primate transcriptomics.","Sara B Linker",2022,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/36228612
PMID:36228614,"In vitro neurons learn and exhibit sentience when embodied in a simulated game-world.","Brett J Kagan",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/36228614
PMID:35179492,"The m6A reader YTHDF2 is a negative regulator for dendrite development and maintenance of retinal ganglion cells.","Fugui Niu",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35179492
PMID:35916383,"Differential role of neuronal glucose and PFKFB3 in memory formation during development.","Emmanuel Cruz",2022,Glia,http://www.ncbi.nlm.nih.gov/pubmed/35916383
PMID:35987203,"Warburg-like metabolic transformation underlies neuronal degeneration in sporadic Alzheimer's disease.","Larissa Traxler",2022,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/35987203
PMID:36261283,"The SYNGAP1 3'UTR Variant in ALS Patients Causes Aberrant SYNGAP1 Splicing and Dendritic Spine Loss by Recruiting HNRNPK.","Satoshi Yokoi",2022,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/36261283
PMID:35456979,"Neurons Induce Tiled Astrocytes with Branches That Avoid Each Other.","Mariko Kato Hayashi",2022,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/35456979
PMID:35248787,"Neurons undergo pathogenic metabolic reprogramming in models of familial ALS.","Sean-Patrick Riechers",2022,"Molecular metabolism",http://www.ncbi.nlm.nih.gov/pubmed/35248787
PMID:35244207,"Inhibiting α1-adrenergic receptor signaling pathway ameliorates AD-type pathologies and behavioral deficits in APPswe/PS1 mouse model.","Zhong-Yuan Yu",2022,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/35244207
PMID:36417913,"Tip60-mediated H2A.Z acetylation promotes neuronal fate specification and bivalent gene activation.","Justyna A Janas",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/36417913
PMID:35921423,"Identification of the NRF2 transcriptional network as a therapeutic target for trigeminal neuropathic pain.","Chirag Vasavda",2022,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/35921423
PMID:35846561,"Neuronal Adenosine A1 Receptor is Critical for Olfactory Function but Unable to Attenuate Olfactory Dysfunction in Neuroinflammation.","Charlotte Schubert",2022,"Frontiers in cellular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/35846561
PMID:35300984,"Hormone-sensitive lipase is localized at synapses and is necessary for normal memory functioning in mice.","Cecilia Skoug",2022,"Journal of lipid research",http://www.ncbi.nlm.nih.gov/pubmed/35300984
PMID:35273564,"Mapping Motor Neuron Vulnerability in the Neuraxis of Male SOD1G93A Mice Reveals Widespread Loss of Androgen Receptor Occurring Early in Spinal Motor Neurons.","Victoria M McLeod",2022,"Frontiers in endocrinology",http://www.ncbi.nlm.nih.gov/pubmed/35273564
PMID:36179669,"Proper acquisition of cell class identity in organoids allows definition of fate specification programs of the human cerebral cortex.","Ana Uzquiano",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/36179669
PMID:36323248,"Multi-omic profiling reveals the ataxia protein sacsin is required for integrin trafficking and synaptic organization.","Lisa E L Romano",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36323248
PMID:35518645,"Canonical Bone Morphogenetic Protein Signaling Regulates Expression of Aquaporin-4 and Its Anchoring Complex in Mouse Astrocytes.","Nadia Skauli",2022,"Frontiers in cellular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/35518645
PMID:35858558,"Rapid macropinocytic transfer of α-synuclein to lysosomes.","Armin Bayati",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35858558
PMID:36206731,"A human iPSC-array-based GWAS identifies a virus susceptibility locus in the NDUFA4 gene and functional variants.","Yuling Han",2022,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/36206731
PMID:33025581,"Alzheimer's protection effect of A673T mutation may be driven by lower Aβ oligomer binding affinity.","Colleen S Limegrover",2021,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/33025581
PMID:35087381,"Muscarinic Acetylcholine Receptor Localization on Distinct Excitatory and Inhibitory Neurons Within the ACC and LPFC of the Rhesus Monkey.","Alexandra Tsolias",2021,"Frontiers in neural circuits",http://www.ncbi.nlm.nih.gov/pubmed/35087381
PMID:34525369,"Homeostatic control of nuclear-encoded mitochondrial gene expression by the histone variant H2A.Z is essential for neuronal survival.","Christopher Lowden",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34525369
PMID:34534453,"Clathrin packets move in slow axonal transport and deliver functional payloads to synapses.","Archan Ganguly",2021,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/34534453
PMID:34133918,"SORL1 deficiency in human excitatory neurons causes APP-dependent defects in the endolysosome-autophagy network.","Christy Hung",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34133918
PMID:33831417,"PIKfyve activity is required for lysosomal trafficking of tau aggregates and tau seeding.","Alberto Carpinteiro Soares",2021,"The Journal of biological chemistry",http://www.ncbi.nlm.nih.gov/pubmed/33831417
PMID:34260930,"WDR47 protects neuronal microtubule minus ends from katanin-mediated severing.","Robin R Buijs",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34260930
PMID:34917898,"AMPylation profiling during neuronal differentiation reveals extensive variation on lysosomal proteins.","Tobias Becker",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34917898
PMID:34618621,"Role of EphrinA3 in HIV-1 Neuropathogenesis.","Chitra Mohinder Singh Singal",2021,"ASN neuro",http://www.ncbi.nlm.nih.gov/pubmed/34618621
PMID:34686323,"PUPIL enables mapping and stamping of transient electrical connectivity in developing nervous systems.","Shu Xie",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34686323
PMID:33639169,"Mitochondrial fission is a critical modulator of mutant APP-induced neural toxicity.","Lauren Y Shields",2021,"The Journal of biological chemistry",http://www.ncbi.nlm.nih.gov/pubmed/33639169
PMID:33483322,"Identifying a Population of Glial Progenitors That Have Been Mistaken for Neurons in Embryonic Mouse Cortical Culture.","Yang Zhang",2021,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/33483322
PMID:34683919,"Active Targeted Nanoemulsions for Repurposing of Tegaserod in Alzheimer's Disease Treatment.","Line Séguy",2021,Pharmaceutics,http://www.ncbi.nlm.nih.gov/pubmed/34683919
PMID:34274445,"Coupling of GPR30 mediated neurogenesis and protection with astroglial Aromatase-STAT3 signaling in rat hippocampus after global cerebral ischemia.","Lu Wang",2021,"Molecular and cellular endocrinology",http://www.ncbi.nlm.nih.gov/pubmed/34274445
PMID:34223875,"Dysregulation of GABAA Receptor-Mediated Neurotransmission during the Auditory Cortex Critical Period in the Fragile X Syndrome Mouse Model.","Yeri J Song",2021,"Cerebral cortex (New York, N.Y. : 1991)",http://www.ncbi.nlm.nih.gov/pubmed/34223875
PMID:34473944,"Stem cell-derived neurons reflect features of protein networks, neuropathology, and cognitive outcome of their aged human donors.","Valentina N Lagomarsino",2021,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/34473944
PMID:34569615,"The metabolite GLP-1 (9-36) is neuroprotective and anti-inflammatory in cellular models of neurodegeneration.","Yazhou Li",2021,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/34569615
PMID:35173587,"Deletion of β-Neurexins in Mice Alters the Distribution of Dense-Core Vesicles in Presynapses of Hippocampal and Cerebellar Neurons.","Shima Ferdos",2021,"Frontiers in neuroanatomy",http://www.ncbi.nlm.nih.gov/pubmed/35173587
PMID:33475086,"Activation of MAP3K DLK and LZK in Purkinje cells causes rapid and slow degeneration depending on signaling strength.","Yunbo Li",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33475086
PMID:33450186,"ApoE-Isoform-Dependent SARS-CoV-2 Neurotropism and Cellular Response.","Cheng Wang",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/33450186
PMID:33852848,"Betaine ameliorates schizophrenic traits by functionally compensating for KIF3-based CRMP2 transport.","Shogo Yoshihara",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33852848
PMID:34314701,"ELAVL4, splicing, and glutamatergic dysfunction precede neuron loss in MAPT mutation cerebral organoids.","Kathryn R Bowles",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/34314701
PMID:34168285,"Neurexin 1 variants as risk factors for suicide death.","Nancy William",2021,"Molecular psychiatry",http://www.ncbi.nlm.nih.gov/pubmed/34168285
PMID:33901817,"Human induced pluripotent stem cell (hiPSC) line UOMi006-A derived from PBMCs of a patient with Kearns-Sayre syndrome.","Abhay Srivastava",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/33901817
PMID:34965419,"Alzheimer's vulnerable brain region relies on a distinct retromer core dedicated to endosomal recycling.","Sabrina Simoes",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34965419
PMID:33259669,"Loss of MUNC18-1 leads to retrograde transport defects in neurons.","Annemiek A van Berkel",2021,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/33259669
PMID:33545065,"H3.3-K27M drives neural stem cell-specific gliomagenesis in a human iPSC-derived model.","Daniel Haag",2021,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/33545065
PMID:33545081,"Biphasic Activation of WNT Signaling Facilitates the Derivation of Midbrain Dopamine Neurons from hESCs for Translational Use.","Tae Wan Kim",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/33545081
PMID:33636118,"β-propeller proteins WDR45 and WDR45B regulate autophagosome maturation into autolysosomes in neural cells.","Cuicui Ji",2021,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/33636118
PMID:33141462,"An epilepsy-associated ACTL6B variant captures neuronal hyperexcitability in a human induced pluripotent stem cell model.","Lucie Y Ahn",2021,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/33141462
PMID:33565962,"Enhancing mitochondrial activity in neurons protects against neurodegeneration in a mouse model of multiple sclerosis.","Sina C Rosenkranz",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33565962
PMID:34151300,"Using the dCas9-KRAB system to repress gene expression in hiPSC-derived NGN2 neurons.","Aiqun Li",2021,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/34151300
PMID:33756177,"Generation of human induced pluripotent stem cell (hiPSC) line UOMi005-A from PBMCs of a patient with Kearns-Sayre syndrome.","Abhay Srivastava",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/33756177
PMID:34831225,"Experimental Epileptogenesis in a Cell Culture Model of Primary Neurons from Rat Brain: A Temporal Multi-Scale Study.","Janos Jablonski",2021,Cells,http://www.ncbi.nlm.nih.gov/pubmed/34831225
PMID:31442299,"No evidence for cell-to-cell transmission of the unfolded protein response in cell culture.","Anna M van Ziel",2020,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/31442299
PMID:31376158,"NYX-2925 induces metabotropic N-methyl-d-aspartate receptor (NMDAR) signaling that enhances synaptic NMDAR and α-amino-3-hydroxy-5-methyl-4-isoxazolepropionic acid receptor.","M Scott Bowers",2020,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/31376158
PMID:32485136,"CD49f Is a Novel Marker of Functional and Reactive Human iPSC-Derived Astrocytes.","Lilianne Barbar",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/32485136
PMID:32661702,"Prelimbic cortical targets of ventromedial thalamic projections include inhibitory interneurons and corticostriatal pyramidal neurons in the rat.","Bianca Sieveritz",2020,"Brain structure & function",http://www.ncbi.nlm.nih.gov/pubmed/32661702
PMID:33377066,"Isolation of Human CD49f+ Astrocytes and In Vitro iPSC-Based Neurotoxicity Assays.","Lilianne Barbar",2020,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/33377066
PMID:31968264,"Transcriptional Programming of Human Mechanosensory Neuron Subtypes from Pluripotent Stem Cells.","Alec R Nickolls",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31968264
PMID:33205055,"Modeling Human Cytomegalovirus-Induced Microcephaly in Human iPSC-Derived Brain Organoids.","Guoqiang Sun",2020,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/33205055
PMID:32831174,"Post-tetanic potentiation lowers the energy barrier for synaptic vesicle fusion independently of Synaptotagmin-1.","Vincent Huson",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32831174
PMID:33176141,"Restoration of Cingulate Long-Term Depression by Enhancing Non-apoptotic Caspase 3 Alleviates Peripheral Pain Hypersensitivity.","Yong-Jie Wang",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33176141
PMID:32840960,"Disease-specific phenotypes in iPSC-derived neural stem cells with POLG mutations.","Kristina Xiao Liang",2020,"EMBO molecular medicine",http://www.ncbi.nlm.nih.gov/pubmed/32840960
