"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37238632,"Histological Analysis of a Mouse Model of the 22q11.2 Microdeletion Syndrome.","Hidenori Tabata",2023,Biomolecules,http://www.ncbi.nlm.nih.gov/pubmed/37238632
PMID:38070509,"A tridimensional atlas of the developing human head.","Raphael Blain",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/38070509
PMID:37713808,"Long-COVID cognitive impairments and reproductive hormone deficits in men may stem from GnRH neuronal death.","Florent Sauve",2023,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/37713808
PMID:35767994,"Overlapping transcriptional programs promote survival and axonal regeneration of injured retinal ganglion cells.","Anne Jacobi",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/35767994
PMID:34184030,"Adenosine A2A Receptors Contribute to the Radial Migration of Cortical Projection Neurons through the Regulation of Neuronal Polarization and Axon Formation.","Sofia Alçada-Morais",2021,"Cerebral cortex (New York, N.Y. : 1991)",http://www.ncbi.nlm.nih.gov/pubmed/34184030
PMID:34100719,"Plexin-B2 controls the timing of differentiation and the motility of cerebellar granule neurons.","Eljo Van Battum",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34100719
PMID:32553121,"DDX3X Suppresses the Susceptibility of Hindbrain Lineages to Medulloblastoma.","Deanna M Patmore",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/32553121
PMID:32707082,"Neural Stem Cells Direct Axon Guidance via Their Radial Fiber Scaffold.","Navjot Kaur",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/32707082
PMID:32375055,"GDE2-Dependent Activation of Canonical Wnt Signaling in Neurons Regulates Oligodendrocyte Maturation.","Bo-Ran Choi",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32375055
PMID:31995756,"TAG-1 Multifunctionality Coordinates Neuronal Migration, Axon Guidance, and Fasciculation.","Tracey A C S Suter",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31995756
PMID:32521266,"Afadin Signaling at the Spinal Neuroepithelium Regulates Central Canal Formation and Gait Selection.","Sophie Skarlatou",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32521266
PMID:30661738,"Long-Range Guidance of Spinal Commissural Axons by Netrin1 and Sonic Hedgehog from Midline Floor Plate Cells.","Zhuhao Wu",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30661738
PMID:31054872,"Boc Acts via Numb as a Shh-Dependent Endocytic Platform for Ptch1 Internalization and Shh-Mediated Axon Guidance.","Julien Ferent",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/31054872
PMID:30846310,"Axo-axonic Innervation of Neocortical Pyramidal Neurons by GABAergic Chandelier Cells Requires AnkyrinG-Associated L1CAM.","Yilin Tai",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30846310
PMID:31152445,"Diverse spinal commissural neuron populations revealed by fate mapping and molecular profiling using a novel Robo3Cre mouse.","Alastair J Tulloch",2019,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/31152445
PMID:29961578,"Defects in the Alternative Splicing-Dependent Regulation of REST Cause Deafness.","Yoko Nakano",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/29961578
PMID:30078728,"Polarized Dock Activity Drives Shh-Mediated Axon Guidance.","Shirin Makihara",2018,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/30078728
PMID:29114925,"Possible involvement of a cell adhesion molecule, Migfilin, in brain development and pathogenesis of autism spectrum disorders.","Kanako Ishizuka",2018,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/29114925
PMID:29038243,"An αII Spectrin-Based Cytoskeleton Protects Large-Diameter Myelinated Axons from Degeneration.","Claire Yu-Mei Huang",2017,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/29038243
PMID:28340341,"Tridimensional Visualization and Analysis of Early Human Development.","Morgane Belle",2017,Cell,http://www.ncbi.nlm.nih.gov/pubmed/28340341
