"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38378000,"Methionine secreted by tumor-associated pericytes supports cancer stem cells in clear cell renal carcinoma.","ChuanJie Zhang",2024,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/38378000
PMID:37930255,"ORAOV1, CCND1, and MIR548K Are the Driver Oncogenes of the 11q13 Amplicon in Squamous Cell Carcinoma.","Céline I Mahieu",2024,"Molecular cancer research : MCR",http://www.ncbi.nlm.nih.gov/pubmed/37930255
PMID:38047585,"INX-315, a Selective CDK2 Inhibitor, Induces Cell Cycle Arrest and Senescence in Solid Tumors.","Catherine Dietrich",2024,"Cancer discovery",http://www.ncbi.nlm.nih.gov/pubmed/38047585
PMID:37728504,"Metastatic Competency and Tumor Spheroid Formation Are Independent Cell States Governed by RB in Lung Adenocarcinoma.","Nelson F Freeburg",2023,"Cancer research communications",http://www.ncbi.nlm.nih.gov/pubmed/37728504
PMID:37527040,"FRMD8 targets both CDK4 activation and RB degradation to suppress colon cancer growth.","Miao Yu",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37527040
PMID:36857183,"FAK-mediated phosphorylation at Y464 regulates p85β nuclear translocation to promote tumorigenesis of ccRCC by repressing RB1 expression.","Yanhua Zhang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36857183
PMID:36895651,"Mevalonate biosynthesis pathway regulates the development and survival of brown adipocytes.","Jungin Kwon",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36895651
PMID:37865915,"Sequential activation of E2F via Rb degradation and c-Myc drives resistance to CDK4/6 inhibitors in breast cancer.","Sungsoo Kim",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37865915
PMID:36288717,"m6A modification confers thermal vulnerability to HPV E7 oncotranscripts via reverse regulation of its reader protein IGF2BP1 upon heat stress.","Lingfang Wang",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36288717
PMID:36323247,"The Rb/E2F axis is a key regulator of the molecular signatures instructing the quiescent and activated adult neural stem cell state.","Bensun C Fong",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36323247
PMID:32810829,"GATA-4, a potential novel therapeutic target for high-grade meningioma, regulates miR-497, a potential novel circulating biomarker for high-grade meningioma.","Caterina Negroni",2020,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/32810829
