"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38301646,"SMARCAL1 is a dual regulator of innate immune signaling and PD-L1 expression that promotes tumor immune evasion.","Giuseppe Leuzzi",2024,Cell,http://www.ncbi.nlm.nih.gov/pubmed/38301646
PMID:37917578,"Detection of the DNA binding of transcription factors in situ at the single-cell resolution in cultured cells by proximity ligation assay.","Babul Moni Ram",2023,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/37917578
PMID:37009224,"Characterizing the differential distribution and targets of Sumo1 and Sumo2 in the mouse brain.","Terry R Suk",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37009224
PMID:36437609,"Characterization of huntingtin interactomes and their dynamic responses in living cells by proximity proteomics.","Hongyuan Xu",2023,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/36437609
PMID:37224019,"Heat shock factor 1 (HSF1) specifically potentiates c-MYC-mediated transcription independently of the canonical heat shock response.","Meng Xu",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37224019
PMID:37442131,"Customization of the translational complex regulates mRNA-specific translation to control CNS regeneration.","Julia Schaeffer",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37442131
PMID:36827184,"DDX47, MeCP2, and other functionally heterogeneous factors protect cells from harmful R loops.","Esther Marchena-Cruz",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36827184
PMID:36085551,"Marked oestrous cycle-dependent regulation of rat arterial KV 7.4 channels driven by GPER1.","Samuel N Baldwin",2023,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/36085551
PMID:37636079,"Human fetal dermal fibroblast-myeloid cell diversity is characterized by dominance of pro-healing Annexin1-FPR1 signaling.","Rajneesh Srivastava",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37636079
PMID:37367948,"Competition between myosin II and βH-spectrin regulates cytoskeletal tension.","Consuelo Ibar",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/37367948
PMID:38128479,"Serine-129 phosphorylation of α-synuclein is an activity-dependent trigger for physiologic protein-protein interactions and synaptic function.","Leonardo A Parra-Rivas",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/38128479
PMID:34519830,"Insulin Increases Adipose Adiponectin in Pregnancy by Inhibiting Ubiquitination and Degradation: Impact of Obesity.","Irving L M H Aye",2022,"The Journal of clinical endocrinology and metabolism",http://www.ncbi.nlm.nih.gov/pubmed/34519830
PMID:35912982,"Dipeptidyl peptidase 9 triggers BRCA2 degradation and promotes DNA damage repair.","Oguz Bolgi",2022,"EMBO reports",http://www.ncbi.nlm.nih.gov/pubmed/35912982
PMID:38274408,"Characterization of a novel variant in the HR1 domain of MFN2 in a patient with ataxia, optic atrophy and sensorineural hearing loss.","Govinda Sharma",2021,F1000Research,http://www.ncbi.nlm.nih.gov/pubmed/38274408
PMID:33453168,"Ubiquitylation of MYC couples transcription elongation with double-strand break repair at active promoters.","Theresa Endres",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/33453168
PMID:34706224,"RNF168 E3 ligase participates in ubiquitin signaling and recruitment of SLX4 during DNA crosslink repair.","Yoko Katsuki",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34706224
PMID:33497611,"G3BPs tether the TSC complex to lysosomes and suppress mTORC1 signaling.","Mirja Tamara Prentzell",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33497611
PMID:34725922,"Non-genomic rewiring of vitamin D receptor to p53 as a key to Alzheimer's disease.","Rai-Hua Lai",2021,"Aging cell",http://www.ncbi.nlm.nih.gov/pubmed/34725922
PMID:34649077,"Deiodinase-3 is a thyrostat to regulate podocyte homeostasis.","Shivangi Agarwal",2021,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/34649077
PMID:32160541,"Inter-dependent Centrosomal Co-localization of the cen and ik2 cis-Natural Antisense mRNAs in Drosophila.","Julie Bergalet",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32160541
PMID:32814029,"The 10q26 Risk Haplotype of Age-Related Macular Degeneration Aggravates Subretinal Inflammation by Impairing Monocyte Elimination.","Fanny Beguier",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/32814029
PMID:31831332,"Antibody Therapy Targeting RAN Proteins Rescues C9 ALS/FTD Phenotypes in C9orf72 Mouse Model.","Lien Nguyen",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/31831332
PMID:31620667,"Pathogenesis of Anti-PIT-1 Antibody Syndrome: PIT-1 Presentation by HLA Class I on Anterior Pituitary Cells.","Keitaro Kanie",2019,"Journal of the Endocrine Society",http://www.ncbi.nlm.nih.gov/pubmed/31620667
