"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38311020,"CSF1R-mediated myeloid cell depletion shifts the ratio of motor cortical excitatory to inhibitory neurons in a multiple system atrophy model.","C Gauer",2024,"Experimental neurology",http://www.ncbi.nlm.nih.gov/pubmed/38311020
PMID:38295790,"Clearance of β-amyloid and synapses by the optogenetic depolarization of microglia is complement selective.","Zezhong Lv",2024,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/38295790
PMID:38489263,"Nuclear microRNA-mediated transcriptional control determines adult microglial homeostasis and brain function.","Zhu Li",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38489263
PMID:37884349,"Nascent Aβ42 Fibrillization in Synaptic Endosomes Precedes Plaque Formation in a Mouse Model of Alzheimer's-like β-Amyloidosis.","Elizabeth A Eckman",2023,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/37884349
PMID:38148903,"Differential Myosin 5a splice variants in innervation of pelvic organs.","Josephine A Carew",2023,"Frontiers in physiology",http://www.ncbi.nlm.nih.gov/pubmed/38148903
PMID:37626895,"Loss of the Novel Myelin Protein CMTM5 in Multiple Sclerosis Lesions and Its Involvement in Oligodendroglial Stress Responses.","Jiangshan Zhan",2023,Cells,http://www.ncbi.nlm.nih.gov/pubmed/37626895
PMID:37652017,"Human astrocytes and microglia show augmented ingestion of synapses in Alzheimer's disease via MFG-E8.","Makis Tzioras",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/37652017
PMID:36018185,"Small extracellular vesicles secreted by induced pluripotent stem cell-derived mesenchymal stem cells improve postoperative cognitive dysfunction in mice with diabetes.","Hai-Li Lang",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36018185
PMID:37192625,"Synaptic oligomeric tau in Alzheimer's disease - A potential culprit in the spread of tau pathology through the brain.","Martí Colom-Cadena",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37192625
PMID:36720002,"Intrahippocampal injection of IL-1β upregulates Siah1-mediated degradation of synaptophysin by activation of the ERK signaling in male rat.","Qiuping Zhou",2023,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/36720002
PMID:35508123,"HIV Tat and cocaine interactively alter genome-wide DNA methylation and gene expression and exacerbate learning and memory impairments.","Xiaojie Zhao",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35508123
PMID:35496999,"Familial natural short sleep mutations reduce Alzheimer pathology in mice.","Qing Dong",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35496999
PMID:35081333,"ASH1L haploinsufficiency results in autistic-like phenotypes in mice and links Eph receptor gene to autism spectrum disorder.","Yuze Yan",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/35081333
PMID:35188099,"Paradoxical neuronal hyperexcitability in a mouse model of mitochondrial pyruvate import deficiency.","Andres De La Rossa",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35188099
PMID:36590694,"In vitro-derived medium spiny neurons recapitulate human striatal development and complexity at single-cell resolution.","Paola Conforti",2022,"Cell reports methods",http://www.ncbi.nlm.nih.gov/pubmed/36590694
PMID:35377002,"Aβ/tau oligomer interplay at human synapses supports shifting therapeutic targets for Alzheimer's disease.","Michela Marcatti",2022,"Cellular and molecular life sciences : CMLS",http://www.ncbi.nlm.nih.gov/pubmed/35377002
PMID:34822124,"Knockdown of Astrocytic Monocarboxylate Transporter 4 in the Motor Cortex Leads to Loss of Dendritic Spines and a Deficit in Motor Learning.","Adam J Lundquist",2022,"Molecular neurobiology",http://www.ncbi.nlm.nih.gov/pubmed/34822124
PMID:35139365,"Neuron-derived neuropeptide Y fine-tunes the splenic immune responses.","Jinsong Yu",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/35139365
PMID:34274445,"Coupling of GPR30 mediated neurogenesis and protection with astroglial Aromatase-STAT3 signaling in rat hippocampus after global cerebral ischemia.","Lu Wang",2021,"Molecular and cellular endocrinology",http://www.ncbi.nlm.nih.gov/pubmed/34274445
PMID:33757316,"Urokinase-type plasminogen activator promotes N-cadherin-mediated synaptic recovery in the ischemic brain.","Ariel Diaz",2021,"Journal of cerebral blood flow and metabolism : official journal of the International Society of Cerebral Blood Flow and Metabolism",http://www.ncbi.nlm.nih.gov/pubmed/33757316
PMID:34308297,"Celsr3 is required for Purkinje cell maturation and regulates cerebellar postsynaptic plasticity.","Qinji Zhou",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34308297
PMID:34142067,"Arhgef2 regulates neural differentiation in the cerebral cortex through mRNA m6A-methylation of Npdc1 and Cend1.","Pei Zhou",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34142067
PMID:33239403,"Oxidative Damage and Antioxidant Response in Frontal Cortex of Demented and Nondemented Individuals with Alzheimer's Neuropathology.","Anna Fracassi",2021,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/33239403
PMID:32783212,"Distribution and morphology of sensory and autonomic fibres in the subendocardial plexus of the rat heart.","Fiona C Shenton",2021,"Journal of anatomy",http://www.ncbi.nlm.nih.gov/pubmed/32783212
PMID:33599611,"Virus infection of the CNS disrupts the immune-neural-synaptic axis via induction of pleiotropic gene regulation of host responses.","Olga A Maximova",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33599611
PMID:33258449,"REV-ERBα mediates complement expression and diurnal regulation of microglial synaptic phagocytosis.","Percy Griffin",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33258449
PMID:32130884,"Restoring Cellular Energetics Promotes Axonal Regeneration and Functional Recovery after Spinal Cord Injury.","Qi Han",2020,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/32130884
PMID:31731041,"Laquinimod ameliorates secondary brain inflammation.","Julia Nedelcu",2020,"Neurobiology of disease",http://www.ncbi.nlm.nih.gov/pubmed/31731041
PMID:32075735,"Palmitate Is Increased in the Cerebrospinal Fluid of Humans with Obesity and Induces Memory Impairment in Mice via Pro-inflammatory TNF-α.","Helen M Melo",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32075735
PMID:32865662,"Metabotropic Glutamate Receptor Subtype 7 Is Essential for Ejaculation.","Miwako Masugi-Tokita",2020,"Molecular neurobiology",http://www.ncbi.nlm.nih.gov/pubmed/32865662
PMID:32068252,"SynGAP splice variants display heterogeneous spatio-temporal expression and subcellular distribution in the developing mammalian brain.","Gemma Gou",2020,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/32068252
PMID:30541912,"Activation of 5-HT1A Receptors Promotes Retinal Ganglion Cell Function by Inhibiting the cAMP-PKA Pathway to Modulate Presynaptic GABA Release in Chronic Glaucoma.","Xujiao Zhou",2019,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/30541912
PMID:31862015,"Comparative profiling of the synaptic proteome from Alzheimer's disease patients with focus on the APOE genotype.","Raphael Hesse",2019,"Acta neuropathologica communications",http://www.ncbi.nlm.nih.gov/pubmed/31862015
PMID:30799279,"hESC-Derived Thalamic Organoids Form Reciprocal Projections When Fused with Cortical Organoids.","Yangfei Xiang",2019,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/30799279
PMID:31577916,"AAV2-BDNF promotes respiratory axon plasticity and recovery of diaphragm function following spinal cord injury.","Brittany A Charsar",2019,"FASEB journal : official publication of the Federation of American Societies for Experimental Biology",http://www.ncbi.nlm.nih.gov/pubmed/31577916
PMID:31427403,"Long-Distance Axon Regeneration Promotes Recovery of Diaphragmatic Respiratory Function after Spinal Cord Injury.","Mark W Urban",2019,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/31427403
PMID:29502968,"Reducing Pericyte-Derived Scarring Promotes Recovery after Spinal Cord Injury.","David Oliveira Dias",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/29502968
PMID:30540932,"Sh3rf2 Haploinsufficiency Leads to Unilateral Neuronal Development Deficits and Autistic-Like Behaviors in Mice.","Shuo Wang",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30540932
PMID:29891731,"Local BDNF Delivery to the Injured Cervical Spinal Cord using an Engineered Hydrogel Enhances Diaphragmatic Respiratory Function.","Biswarup Ghosh",2018,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/29891731
PMID:28902411,"Functional changes in the neural retina occur in the absence of mitochondrial dysfunction in a rodent model of diabetic retinopathy.","Dustin R Masser",2017,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/28902411
PMID:28300646,"Developmental changes in trak-mediated mitochondrial transport in neurons.","Omar Loss",2017,"Molecular and cellular neurosciences",http://www.ncbi.nlm.nih.gov/pubmed/28300646
PMID:27112667,"A biofidelic 3D culture model to study the development of brain cellular systems.","M Ren",2016,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/27112667
PMID:26811110,"Erratum to: Rectocutaneous fistula with transmigration of the suture: a rare delayed complication of vault fixation with the sacrospinous ligament.","Pratima Datta Kadam",2016,"International urogynecology journal",http://www.ncbi.nlm.nih.gov/pubmed/26811110
PMID:25722947,"Membrane potential depolarization causes alterations in neuron arrangement and connectivity in cocultures.","Nurdan Özkucur",2015,"Brain and behavior",http://www.ncbi.nlm.nih.gov/pubmed/25722947
