"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37300828,"Evaluating the function of murine quiescent hematopoietic stem cells following non-homologous end joining-based genome editing.","Kohei Shiroshita",2023,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/37300828
PMID:38060449,"The ER stress sensor IRE1 interacts with STIM1 to promote store-operated calcium entry, T cell activation, and muscular differentiation.","Amado Carreras-Sureda",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38060449
PMID:36590688,"A culture platform to study quiescent hematopoietic stem cells following genome editing.","Kohei Shiroshita",2022,"Cell reports methods",http://www.ncbi.nlm.nih.gov/pubmed/36590688
PMID:33884954,"T cell self-reactivity during thymic development dictates the timing of positive selection.","Lydia K Lutes",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33884954
PMID:33891860,"A unified atlas of CD8 T cell dysfunctional states in cancer and infection.","Yuri Pritykin",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/33891860
PMID:33111112,"Protocol for the Maintenance of Quiescent Murine Hematopoietic Stem Cells.","Hiroshi Kobayashi",2020,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/33111112
PMID:32640256,"A Genome-wide CRISPR Screen Reveals a Role for the Non-canonical Nucleosome-Remodeling BAF Complex in Foxp3 Expression and Regulatory T Cell Function.","Chin-San Loo",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/32640256
PMID:31442401,"Fasting-Refeeding Impacts Immune Cell Dynamics and Mucosal Immune Responses.","Motoyoshi Nagai",2019,Cell,http://www.ncbi.nlm.nih.gov/pubmed/31442401
PMID:31471109,"Intestinal Permeability and IgA Provoke Immune Vasculitis Linked to Cardiovascular Inflammation.","Magali Noval Rivas",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/31471109
PMID:31269436,"Environmental Optimization Enables Maintenance of Quiescent Hematopoietic Stem Cells Ex Vivo.","Hiroshi Kobayashi",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31269436
PMID:30366765,"T-Cell-Intrinsic Receptor Interacting Protein 2 Regulates Pathogenic T Helper 17 Cell Differentiation.","Kenichi Shimada",2018,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/30366765
