"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38180837,"PAPAS promotes differentiation of mammary epithelial cells and suppresses breast carcinogenesis.","Sijia Ren",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38180837
PMID:38056459,"Bacteroides methylmalonyl-CoA mutase produces propionate that promotes intestinal goblet cell differentiation and homeostasis.","Xingyu Wang",2024,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/38056459
PMID:36255002,"Overexpressing NeuroD1 reprograms Müller cells into various types of retinal neurons.","Di Xu",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36255002
PMID:37810240,"The PrLGlu→avBNSTGABA circuit rapidly modulates depression-like behaviors in male mice.","Jie-Ying Chen",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37810240
PMID:36848231,"Oxidized mC modulates synthetic lethality to PARP inhibitors for the treatment of leukemia.","John P Brabson",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36848231
PMID:35799535,"Dysregulated expression and distribution of Kif5α in neurites of wobbler motor neurons.","Kilian Kürten",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/35799535
PMID:37676764,"Postsynaptic histamine H3 receptors in ventral basal forebrain cholinergic neurons modulate contextual fear memory.","Yanrong Zheng",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37676764
PMID:37804511,"Negative valence encoding in the lateral entorhinal cortex during aversive olfactory learning.","Penglai Liu",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37804511
PMID:37306101,"Phosphorylation of phase-separated p62 bodies by ULK1 activates a redox-independent stress response.","Ryo Ikeda",2023,"The EMBO journal",http://www.ncbi.nlm.nih.gov/pubmed/37306101
PMID:36417917,"Systemic administration of novel engineered AAV capsids facilitates enhanced transgene expression in the macaque CNS.","Alexandra C Stanton",2023,"Med (New York, N.Y.)",http://www.ncbi.nlm.nih.gov/pubmed/36417917
PMID:37192622,"Integrated proteomics identifies p62-dependent selective autophagy of the supramolecular vault complex.","Reo Kurusu",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/37192622
PMID:37182109,"Conditional deletion of LRRC8A in the brain reduces stroke damage independently of swelling-activated glutamate release.","Mustafa Balkaya",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37182109
PMID:38052213,"Dissecting embryonic and extraembryonic lineage crosstalk with stem cell co-culture.","Yulei Wei",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/38052213
PMID:37945563,"Release of Histone H3K4-reading transcription factors from chromosomes in mitosis is independent of adjacent H3 phosphorylation.","Rebecca J Harris",2023,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/37945563
PMID:35063082,"An ex vivo system to study cellular dynamics underlying mouse peri-implantation development.","Takafumi Ichikawa",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/35063082
PMID:35816920,"Generation of the UAE's first Emirati induced pluripotent stem cell line KUSTi001-A from peripheral blood derived CD34+ hematopoietic cells.","Sarah Kassem Azzam",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35816920
PMID:35811850,"Tumor cell-conditioned media drives collagen remodeling via fibroblast and pericyte activation in an in vitro premetastatic niche model.","Kylie G Nairon",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35811850
PMID:35318705,"Endosomal phosphatidylinositol 3-phosphate controls synaptic vesicle cycling and neurotransmission.","Guan-Ting Liu",2022,"The EMBO journal",http://www.ncbi.nlm.nih.gov/pubmed/35318705
PMID:35580011,"Sex-specific characteristics of cells expressing the cannabinoid 1 receptor in the dorsal horn of the lumbar spinal cord.","Yulin Zhang",2022,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/35580011
PMID:36103813,"CDK14 inhibition reduces mammary stem cell activity and suppresses triple negative breast cancer progression.","Mengna Zhang",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36103813
PMID:35045337,"Genome-wide identification of the genetic basis of amyotrophic lateral sclerosis.","Sai Zhang",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/35045337
PMID:35434559,"The non-adrenergic imidazoline-1 receptor protein nischarin is a key regulator of astrocyte glutamate uptake.","Swati Gupta",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35434559
PMID:35858542,"Synaptic hyperexcitability of cytomegalic pyramidal neurons contributes to epileptogenesis in tuberous sclerosis complex.","Xiaoping Wu",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35858542
PMID:34233178,"A double-negative gene regulatory circuit underlies the virgin behavioral state.","Daniel L Garaulet",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34233178
PMID:34320354,"SAC1 regulates autophagosomal phosphatidylinositol-4-phosphate for xenophagy-directed bacterial clearance.","Kai Liu",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34320354
PMID:34469026,"Late adolescence mortality in mice with brain-specific deletion of the volume-regulated anion channel subunit LRRC8A.","Corinne S Wilson",2021,"FASEB journal : official publication of the Federation of American Societies for Experimental Biology",http://www.ncbi.nlm.nih.gov/pubmed/34469026
PMID:34151296,"Generation and validation of APOE knockout human iPSC-derived cerebral organoids.","Yuka A Martens",2021,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/34151296
PMID:33740421,"Cancer cells escape autophagy inhibition via NRF2-induced macropinocytosis.","Hua Su",2021,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/33740421
PMID:34758321,"The Aurora B gradient sustains kinetochore stability in anaphase.","Diana Papini",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34758321
PMID:34250902,"The role of P2Y12 in the kinetics of microglial self-renewal and maturation in the adult visual cortex in vivo.","Monique S Mendes",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34250902
PMID:34401671,"NANOS2 suppresses the cell cycle by repressing mTORC1 activators in embryonic male germ cells.","Ryuki Shimada",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34401671
PMID:34813735,"MAR1 links membrane adhesion to membrane merger during cell-cell fusion in Chlamydomonas.","Jennifer F Pinello",2021,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/34813735
PMID:32610135,"Zeb2 Is a Regulator of Astrogliosis and Functional Recovery after CNS Injury.","Ana L Vivinetto",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32610135
PMID:32665247,"Retinoic acid synthesis and autoregulation mediate zonal patterning of vestibular organs and inner ear morphogenesis.","Kazuya Ono",2020,"Development (Cambridge, England)",http://www.ncbi.nlm.nih.gov/pubmed/32665247
PMID:32610038,"The Configuration of RPA, RAD51, and DMC1 Binding in Meiosis Reveals the Nature of Critical Recombination Intermediates.","Anjali Gupta Hinch",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/32610038
PMID:32544384,"Structural Basis of Low-pH-Dependent Lysosomal Cholesterol Egress by NPC1 and NPC2.","Hongwu Qian",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32544384
PMID:32479261,"Tissue-resident macrophages promote extracellular matrix homeostasis in the mammary gland stroma of nulliparous mice.","Ying Wang",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32479261
PMID:31665628,"Spatiotemporally Dependent Vascularization Is Differently Utilized among Neural Progenitor Subtypes during Neocortical Development.","Mariko Komabayashi-Suzuki",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31665628
