"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38176414,"Translation of non-canonical open reading frames as a cancer cell survival mechanism in childhood medulloblastoma.","Damon A Hofman",2024,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/38176414
PMID:38492217,"Interaction between host G3BP and viral nucleocapsid protein regulates SARS-CoV-2 replication and pathogenicity.","Zemin Yang",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38492217
PMID:38442019,"Liver-derived plasminogen mediates muscle stem cell expansion during caloric restriction through the plasminogen receptor Plg-RKT.","Akshay Bareja",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38442019
PMID:37205492,"Translation of non-canonical open reading frames as a cancer cell survival mechanism in childhood medulloblastoma.","Damon A Hofman",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37205492
PMID:37449637,"Fidgetin interacting with microtubule end binding protein EB3 affects axonal regrowth in spinal cord injury.","Chao Ma",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/37449637
PMID:37295428,"Circular RNAs drive oncogenic chromosomal translocations within the MLL recombinome in leukemia.","Vanessa M Conn",2023,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/37295428
PMID:37453419,"2-Deoxyglucose drives plasticity via an adaptive ER stress-ATF4 pathway and elicits stroke recovery and Alzheimer's resilience.","Amit Kumar",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37453419
PMID:37703174,"A NRF2 inhibitor selectively sensitizes KEAP1 mutant tumor cells to cisplatin and gefitinib by restoring NRF2-inhibitory function of KEAP1 mutants.","Tahar Aboulkassim",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37703174
PMID:37582363,"Single-cell multi-omics defines the cell-type-specific impact of splicing aberrations in human hematopoietic clonal outgrowths.","Mariela Cortés-López",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/37582363
PMID:36044858,"Npas3 deficiency impairs cortical astrogenesis and induces autistic-like behaviors.","Yuanyuan Li",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36044858
PMID:35674408,"Stress Granules Determine the Development of Obesity-Associated Pancreatic Cancer.","Guillaume Fonteneau",2022,"Cancer discovery",http://www.ncbi.nlm.nih.gov/pubmed/35674408
PMID:33357448,"FBXO44 promotes DNA replication-coupled repetitive element silencing in cancer cells.","Jia Z Shen",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33357448
PMID:34088666,"Autophagy suppresses the formation of hepatocyte-derived cancer-initiating ductular progenitor cells in the liver.","Valentin J A Barthet",2021,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/34088666
PMID:34033754,"Membraneless condensates by Rapsn phase separation as a platform for neuromuscular junction formation.","Guanglin Xing",2021,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/34033754
PMID:34153319,"Ca2+/calmodulin kinase II-dependent regulation of βIV-spectrin modulates cardiac fibroblast gene expression, proliferation, and contractility.","Drew M Nassal",2021,"The Journal of biological chemistry",http://www.ncbi.nlm.nih.gov/pubmed/34153319
PMID:34596045,"HIF1α stabilization in hypoxia is not oxidant-initiated.","Amit Kumar",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34596045
PMID:34329586,"TRIM8 modulates the EWS/FLI oncoprotein to promote survival in Ewing sarcoma.","Bo Kyung A Seong",2021,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/34329586
PMID:31852759,"Bidirectional Optogenetically-Induced Plasticity of Evoked Responses in the Rat Medial Prefrontal Cortex Can Impair or Enhance Cognitive Set-Shifting.","Sarah E Bulin",2020,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/31852759
PMID:33335129,"Local injections of β-NGF accelerates endochondral fracture repair by promoting cartilage to bone conversion.","Kevin O Rivera",2020,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/33335129
PMID:32559497,"Altered RNA Splicing by Mutant p53 Activates Oncogenic RAS Signaling in Pancreatic Cancer.","Luisa F Escobar-Hoyos",2020,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/32559497
PMID:32916093,"Selective Lysosome Membrane Turnover Is Induced by Nutrient Starvation.","Chan Lee",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/32916093
PMID:33086065,"The Obesity-Susceptibility Gene TMEM18 Promotes Adipogenesis through Activation of PPARG.","Kathrin Landgraf",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33086065
PMID:32302585,"RhoJ Regulates α5β1 Integrin Trafficking to Control Fibronectin Remodeling during Angiogenesis.","Ananthalakshmy Sundararaman",2020,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/32302585
PMID:30951142,"VCAM1 Is Induced in Ovarian Theca and Stromal Cells in a Mouse Model of Androgen Excess.","Nicholes R Candelaria",2019,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/30951142
PMID:30880156,"Tracing MYC Expression for Small Molecule Discovery.","Jutta Steinberger",2019,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/30880156
PMID:31541095,"Regulation of the endosomal SNX27-retromer by OTULIN.","Aurelia Stangl",2019,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/31541095
PMID:31549961,"A mechanism in agrin signaling revealed by a prevalent Rapsyn mutation in congenital myasthenic syndrome.","Guanglin Xing",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31549961
PMID:30584072,"Inhibition of Dipeptidyl Peptidase-4 Accelerates Epithelial-Mesenchymal Transition and Breast Cancer Metastasis via the CXCL12/CXCR4/mTOR Axis.","Fan Yang",2019,"Cancer research",http://www.ncbi.nlm.nih.gov/pubmed/30584072
PMID:31447263,"LEFKOTHEA Regulates Nuclear and Chloroplast mRNA Splicing in Plants.","Gerasimos Daras",2019,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/31447263
PMID:30840891,"IPMK Mediates Activation of ULK Signaling and Transcriptional Regulation of Autophagy Linked to Liver Inflammation and Regeneration.","Prasun Guha",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30840891
PMID:31315046,"Identification of a Core Amino Acid Motif within the α Subunit of GABAARs that Promotes Inhibitory Synaptogenesis and Resilience to Seizures.","Anna J Nathanson",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31315046
PMID:29405914,"Wilms Tumor 1b defines a wound-specific sheath cell subpopulation associated with notochord repair.","Juan Carlos Lopez-Baez",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/29405914
PMID:29429937,"A Calmodulin C-Lobe Ca2+-Dependent Switch Governs Kv7 Channel Function.","Aram Chang",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/29429937
