"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38177128,"Muscle abnormalities worsen after post-exertional malaise in long COVID.","Brent Appelman",2024,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/38177128
PMID:37196635,"Preclinical characterization of the Toll-like receptor 7/8 antagonist MHV370 for lupus therapy.","Stuart Hawtin",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/37196635
PMID:37209095,"Multi-omics analysis reveals distinct non-reversion mechanisms of PARPi resistance in BRCA1- versus BRCA2-deficient mammary tumors.","Jinhyuk Bhin",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37209095
PMID:37467715,"Multimodal immune cell phenotyping in GI biopsies reveals microbiome-related T cell modulations in human GvHD.","Sebastian Jarosch",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/37467715
PMID:37449970,"Poor Outcome in Postpartum Breast Cancer Patients Is Associated with Distinct Molecular and Immunologic Features.","Hanne Lefrère",2023,"Clinical cancer research : an official journal of the American Association for Cancer Research",http://www.ncbi.nlm.nih.gov/pubmed/37449970
PMID:37674985,"Intravenous BCG vaccination reduces SARS-CoV-2 severity and promotes extensive reprogramming of lung immune cells.","Alok K Singh",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37674985
PMID:35586313,"ChipCytometry for multiplexed detection of protein and mRNA markers on human FFPE tissue samples.","Sebastian Jarosch",2022,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/35586313
PMID:35475000,"Multiplexed imaging and automated signal quantification in formalin-fixed paraffin-embedded tissues by ChipCytometry.","Sebastian Jarosch",2021,"Cell reports methods",http://www.ncbi.nlm.nih.gov/pubmed/35475000
PMID:31519498,"Unique and Shared Epigenetic Programs of the CREBBP and EP300 Acetyltransferases in Germinal Center B Cells Reveal Targetable Dependencies in Lymphoma.","Stefanie N Meyer",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/31519498
PMID:30205047,"MEF2B Instructs Germinal Center Development and Acts as an Oncogene in B Cell Lymphomagenesis.","Paola Brescia",2018,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/30205047
PMID:25995466,"Blocking stroke-induced immunodeficiency increases CNS antigen-specific autoreactivity but does not worsen functional outcome after experimental stroke.","Christine Römer",2015,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/25995466
