"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38183977,"A time- and single-cell-resolved model of murine bone marrow hematopoiesis.","Iwo Kucinski",2024,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/38183977
PMID:35434560,"A Foxo1-Klf2-S1pr1-Gnai1-Rac1 signaling axis is a critical mediator of Ostm1 regulatory network in T lymphopoiesis.","Marie S Mutabaruka",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35434560
PMID:35732121,"Mitochondrial cyclophilin D promotes disease tolerance by licensing NK cell development and IL-22 production against influenza virus.","Jeffrey Downey",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35732121
PMID:36198277,"Influenza A virus infection instructs hematopoiesis to megakaryocyte-lineage output.","Marcel G E Rommel",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36198277
PMID:34551362,"tiRNA signaling via stress-regulated vesicle transfer in the hematopoietic niche.","Youmna S Kfoury",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/34551362
PMID:33125891,"M. tuberculosis Reprograms Hematopoietic Stem Cells to Limit Myelopoiesis and Impair Trained Immunity.","Nargis Khan",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33125891
PMID:32101749,"Tumor-Derived Lactic Acid Contributes to the Paucity of Intratumoral ILC2s.","Marek Wagner",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32101749
PMID:33027660,"Bone Morphogenic Proteins Are Immunoregulatory Cytokines Controlling FOXP3+ Treg Cells.","Lauren M Browning",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33027660
PMID:32433977,"β-Glucan Induces Protective Trained Immunity against Mycobacterium tuberculosis Infection: A Key Role for IL-1.","Simone J C F M Moorlag",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32433977
PMID:32579930,"Resolving Cell Cycle Speed in One Snapshot with a Live-Cell Fluorescent Reporter.","Anna E Eastman",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32579930
PMID:31279774,"Stress-Induced Changes in Bone Marrow Stromal Cell Populations Revealed through Single-Cell Protein Expression Mapping.","Nicolas Severe",2019,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/31279774
PMID:30709742,"Microbiota Sensing by Mincle-Syk Axis in Dendritic Cells Regulates Interleukin-17 and -22 Production and Promotes Intestinal Barrier Integrity.","María Martínez-López",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/30709742
PMID:31269440,"Innate Lymphoid Cells in the Induction of Obesity.","Takaharu Sasaki",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31269440
PMID:31031138,"Targeting the RNA m6A Reader YTHDF2 Selectively Compromises Cancer Stem Cells in Acute Myeloid Leukemia.","Jasmin Paris",2019,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/31031138
PMID:29576480,"Nutritional Support from the Intestinal Microbiota Improves Hematopoietic Reconstitution after Bone Marrow Transplantation in Mice.","Anna Staffas",2018,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/29576480
PMID:29328912,"BCG Educates Hematopoietic Stem Cells to Generate Protective Innate Immunity against Tuberculosis.","Eva Kaufmann",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/29328912
PMID:29894694,"CARM1 Is Essential for Myeloid Leukemogenesis but Dispensable for Normal Hematopoiesis.","Sarah M Greenblatt",2018,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/29894694
PMID:28895840,"Crucial role for T cell-intrinsic IL-18R-MyD88 signaling in cognate immune response to intracellular parasite infection.","Ana-Carolina Oliveira",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/28895840
