"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38529498,"HB-EGF and EGF infusion following CNS demyelination mitigates age-related decline in regeneration of oligodendrocytes from neural precursor cells originating in the ventricular-subventricular zone.","Kaveh Moradi",2024,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/38529498
PMID:37224811,"PROX1 induction by autolysosomal activity stabilizes persister-like state of colon cancer via feedback repression of the NOX1-mTORC1 pathway.","Hirokazu Ohata",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37224811
PMID:36751804,"Microglia and astrocytes mediate synapse engulfment in a MER tyrosine kinase-dependent manner after traumatic brain injury.","Hui Shen",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36751804
PMID:36636833,"ChAT::Cre transgenic rats show sex-dependent altered fear behaviors, ultrasonic vocalizations and cholinergic marker expression.","Sarah C Tryon",2023,"Genes, brain, and behavior",http://www.ncbi.nlm.nih.gov/pubmed/36636833
PMID:36857185,"Tcf21 marks visceral adipose mesenchymal progenitors and functions as a rate-limiting factor during visceral adipose tissue development.","Qianglin Liu",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36857185
PMID:35584625,"Adeno-associated-virus-mediated gene delivery to ovaries restores fertility in congenital infertile mice.","Mito Kanatsu-Shinohara",2022,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/35584625
PMID:36063145,"Molecular characteristics and laminar distribution of prefrontal neurons projecting to the mesolimbic system.","Ákos Babiczky",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/36063145
PMID:36098218,"Human-specific ARHGAP11B ensures human-like basal progenitor levels in hominid cerebral organoids.","Jan Fischer",2022,"EMBO reports",http://www.ncbi.nlm.nih.gov/pubmed/36098218
PMID:35726058,"Metabolic lactate production coordinates vasculature development and progenitor behavior in the developing mouse neocortex.","Xiaoxiang Dong",2022,"Nature neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/35726058
PMID:33631417,"Generation and cardiac differentiation of an induced pluripotent stem cell line from a patient with arrhythmia-induced cardiomyopathy.","Sabine Rebs",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/33631417
PMID:33311715,"Generation of neighbor-labeling cells to study intercellular interactions in vivo.","Luigi Ombrato",2021,"Nature protocols",http://www.ncbi.nlm.nih.gov/pubmed/33311715
PMID:33945794,"Targeting microRNA-mediated gene repression limits adipogenic conversion of skeletal muscle mesenchymal stromal cells.","Michael N Wosczyna",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/33945794
PMID:34775202,"Generation of LUMCi041-A-2: Equipping a PAX3 reporter iPSC line with doxycycline inducible H2B-mTurquoise2 for live cell imaging.","C H Arendzen",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/34775202
PMID:33208470,"Interrelationships between Cellular Density, Mosaic Patterning, and Dendritic Coverage of VGluT3 Amacrine Cells.","Patrick W Keeley",2021,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/33208470
PMID:33502312,"SUMO is a pervasive regulator of meiosis.","Nikhil R Bhagwat",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33502312
PMID:33503438,"PlexinA4-Semaphorin3A-mediated crosstalk between main cortical interneuron classes is required for superficial interneuron lamination.","Greta Limoni",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33503438
PMID:33450198,"Cathepsin C promotes breast cancer lung metastasis by modulating neutrophil infiltration and neutrophil extracellular trap formation.","Yansen Xiao",2021,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/33450198
PMID:31928944,"The Dynamic Transcriptional Cell Atlas of Testis Development during Human Puberty.","Jingtao Guo",2020,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/31928944
PMID:31725916,"Neuron types in the zebrafish optic tectum labeled by an id2b transgene.","Elisabeth DeMarco",2020,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/31725916
PMID:33111082,"Multipotent Vascular Progenitor Cells of the Mesothelium Lineage Generated from Human Pluripotent Stem Cells.","Luoman Chen",2020,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/33111082
PMID:32544857,"Generation of a homozygous ARX nuclear CFP (ARXnCFP/nCFP) reporter human iPSC line (HMGUi001-A-4).","Noel Moya",2020,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/32544857
PMID:32739881,"Generation of a human iPSC line harboring a biallelic large deletion at the INK4 locus (HMGUi001-A-5).","Alireza Shahryari",2020,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/32739881
PMID:33350496,"Gpr37l1/prosaposin receptor regulates Ptch1 trafficking, Shh production, and cell proliferation in cerebellar primary astrocytes.","Gina La Sala",2020,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/33350496
PMID:32209482,"Platform Effects on Regeneration by Pulmonary Basal Cells as Evaluated by Single-Cell RNA Sequencing.","Allison M Greaney",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32209482
PMID:32858485,"Human pluripotent stem cell line (HDZi001-A) derived from a patient carrying the ARVC-5 associated mutation TMEM43-p.S358L.","Sandra Ratnavadivel",2020,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/32858485
PMID:33113353,"CNS-Native Myeloid Cells Drive Immune Suppression in the Brain Metastatic Niche through Cxcl10.","Ian H Guldner",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33113353
PMID:32945260,"Acetylcholine is released in the basolateral amygdala in response to predictors of reward and enhances the learning of cue-reward contingency.","Richard B Crouse",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32945260
PMID:30840882,"Human Pluripotent Stem Cell-Derived Multipotent Vascular Progenitors of the Mesothelium Lineage Have Utility in Tissue Engineering and Repair.","Thomas Colunga",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30840882
PMID:30846310,"Axo-axonic Innervation of Neocortical Pyramidal Neurons by GABAergic Chandelier Cells Requires AnkyrinG-Associated L1CAM.","Yilin Tai",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30846310
PMID:31080799,"The Social Component of Environmental Enrichment Is a Pro-neurogenic Stimulus in Adult c57BL6 Female Mice.","Elena P Moreno-Jiménez",2019,"Frontiers in cell and developmental biology",http://www.ncbi.nlm.nih.gov/pubmed/31080799
PMID:30900989,"One bout of neonatal inflammation impairs adult respiratory motor plasticity in male and female rats.","Austin D Hocker",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30900989
PMID:31091443,"Mesenchymal Stromal Cells Are Required for Regeneration and Homeostatic Maintenance of Skeletal Muscle.","Michael N Wosczyna",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31091443
PMID:31053504,"The Chemoattractant Receptor Ebi2 Drives Intranodal Naive CD4+ T Cell Peripheralization to Promote Effective Adaptive Immunity.","Antonio P Baptista",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/31053504
PMID:31133559,"Activity-Dependent Reconnection of Adult-Born Dentate Granule Cells in a Mouse Model of Frontotemporal Dementia.","Julia Terreros-Roncal",2019,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/31133559
PMID:31561945,"Stellate Cells, Hepatocytes, and Endothelial Cells Imprint the Kupffer Cell Identity on Monocytes Colonizing the Liver Macrophage Niche.","Johnny Bonnardel",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/31561945
PMID:30864157,"Regional differences in mitral cell development in mouse olfactory bulb.","Uyen P Nguyen",2019,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/30864157
PMID:31291191,"Defective AMH signaling disrupts GnRH neuron development and function and contributes to hypogonadotropic hypogonadism.","Samuel Andrew Malone",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31291191
PMID:30176987,"Manipulating midbrain dopamine neurons and reward-related behaviors with light-controllable nicotinic acetylcholine receptors.","Romain Durand-de Cuttoli",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30176987
PMID:30517856,"Optical Clearing in the Kidney Reveals Potassium-Mediated Tubule Remodeling.","Turgay Saritas",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30517856
PMID:29249358,"Initiation of Antiviral B Cell Immunity Relies on Innate Signals from Spatially Positioned NKT Cells.","Mauro Gaya",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/29249358
PMID:29861385,"Cancer Lipid Metabolism Confers Antiangiogenic Drug Resistance.","Hideki Iwamoto",2018,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/29861385
PMID:29393851,"Gq activity- and β-arrestin-1 scaffolding-mediated ADGRG2/CFTR coupling are required for male fertility.","Dao-Lai Zhang",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/29393851
PMID:29693281,"Recombinant interleukin-4 alleviates mechanical allodynia via injury-induced interleukin-4 receptor alpha in spinal microglia in a rat model of neuropathic pain.","Hiroai Okutani",2018,Glia,http://www.ncbi.nlm.nih.gov/pubmed/29693281
PMID:29974866,"3D Culture Method for Alzheimer's Disease Modeling Reveals Interleukin-4 Rescues Aβ42-Induced Loss of Human Neural Stem Cell Plasticity.","Christos Papadimitriou",2018,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/29974866
PMID:28927749,"Transcriptome Analysis Uncovers a Growth-Promoting Activity of Orosomucoid-1 on Hepatocytes.","Xian-Yang Qin",2017,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/28927749
PMID:28985528,"Chromatin and Single-Cell RNA-Seq Profiling Reveal Dynamic Signaling and Metabolic Transitions during Human Spermatogonial Stem Cell Development.","Jingtao Guo",2017,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/28985528
PMID:28965765,"MYC Controls Human Pluripotent Stem Cell Fate Decisions through Regulation of Metabolic Flux.","Timothy S Cliff",2017,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/28965765
PMID:28089909,"Immunosuppression via Loss of IL2rγ Enhances Long-Term Functional Integration of hESC-Derived Photoreceptors in the Mouse Retina.","Jie Zhu",2017,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/28089909
PMID:28943029,"Generation of Mouse and Human Organoid-Forming Intestinal Progenitor Cells by Direct Lineage Reprogramming.","Shizuka Miura",2017,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/28943029
PMID:26389685,"Cell adhesion molecule contactin-associated protein 3 is expressed in the mouse basal ganglia during early postnatal stages.","Haruna Hirata",2016,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/26389685
PMID:26011242,"Effects of the jimpy mutation on mouse retinal structure and function.","Anahit Hovhannisyan",2015,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/26011242
PMID:23853005,"Regional innervation of the heart in the goldfish, Carassius auratus: a confocal microscopy study.","Cecilia M Newton",2014,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/23853005
PMID:24668417,"Distribution of microsomal prostaglandin E synthase-1 in the mouse brain.","Anna Eskilsson",2014,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/24668417
