"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:36469096,"Anti-4-1BB immunotherapy enhances systemic immune effects of radiotherapy to induce B and T cell-dependent anti-tumor immune activation and improve tumor control at unirradiated sites.","Alexandra L Martin",2023,"Cancer immunology, immunotherapy : CII",http://www.ncbi.nlm.nih.gov/pubmed/36469096
PMID:37059099,"An optimized IL-12-Fc expands its therapeutic window, achieving strong activity against mouse tumors at tolerable drug doses.","Eva Gutierrez",2023,"Med (New York, N.Y.)",http://www.ncbi.nlm.nih.gov/pubmed/37059099
PMID:36525971,"IL-5-producing CD4+ T cells and eosinophils cooperate to enhance response to immune checkpoint blockade in breast cancer.","Olga S Blomberg",2023,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/36525971
PMID:36914207,"Invasive margin tissue-resident macrophages of high CD163 expression impede responses to T cell-based immunotherapy.","Marit J van Elsas",2023,"Journal for immunotherapy of cancer",http://www.ncbi.nlm.nih.gov/pubmed/36914207
PMID:35413245,"Binding of LAG-3 to stable peptide-MHC class II limits T cell function and suppresses autoimmunity and anti-cancer immunity.","Takumi Maruhashi",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/35413245
PMID:34818534,"Reprogramming NK cells and macrophages via combined antibody and cytokine therapy primes tumors for elimination by checkpoint blockade.","Chensu Wang",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34818534
PMID:34879221,"Interleukin-10 receptor signaling promotes the maintenance of a PD-1int TCF-1+ CD8+ T cell population that sustains anti-tumor immunity.","Bola S Hanna",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/34879221
PMID:32818467,"IL4I1 Is a Metabolic Immune Checkpoint that Activates the AHR and Promotes Tumor Progression.","Ahmed Sadik",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32818467
PMID:32209473,"CD137 Signaling Regulates Acute Colitis via RALDH2-Expressing CD11b-CD103+ DCs.","Jing Jin",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32209473
PMID:31761658,"Intratumor Adoptive Transfer of IL-12 mRNA Transiently Engineered Antitumor CD8+ T Cells.","Iñaki Etxeberria",2019,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/31761658
