"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37358260,"A Novel Type of Monocytic Leukemia Stem Cell Revealed by the Clinical Use of Venetoclax-Based Therapy.","Shanshan Pei",2023,"Cancer discovery",http://www.ncbi.nlm.nih.gov/pubmed/37358260
PMID:38019914,"KDM6B drives epigenetic reprogramming associated with lymphoid stromal cell early commitment and immune properties.","Marvin Sylvestre",2023,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/38019914
PMID:36514310,"Molecular basis for antiviral activity of two pediatric neutralizing antibodies targeting SARS-CoV-2 Spike RBD.","Yaozong Chen",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36514310
PMID:37862725,"C5a enhances Vδ1 T cells recruitment via the CCL2-CCR2 axis in IgA nephropathy.","Shuanglinzi Deng",2023,"International immunopharmacology",http://www.ncbi.nlm.nih.gov/pubmed/37862725
PMID:38048225,"The MHC-E peptide ligands for checkpoint CD94/NKG2A are governed by inflammatory signals, whereas LILRB1/2 receptors are peptide indifferent.","Jim Middelburg",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38048225
PMID:36323246,"Isolating and targeting a highly active, stochastic dendritic cell subpopulation for improved immune responses.","Peter Deak",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36323246
PMID:33948570,"Activated CD4+ T cells and CD14hiCD16+ monocytes correlate with antibody response following influenza virus infection in humans.","Sook-San Wong",2021,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/33948570
PMID:34555357,"Microglia jointly degrade fibrillar alpha-synuclein cargo by distribution through tunneling nanotubes.","Hannah Scheiblich",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/34555357
PMID:31914381,"CD4+ T Follicular Helper Cells in Human Tonsils and Blood Are Clonally Convergent but Divergent from Non-Tfh CD4+ Cells.","Elena Brenna",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31914381
PMID:31801055,"Human Tolerogenic Dendritic Cells Regulate Immune Responses through Lactate Synthesis.","Eros Marin",2019,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/31801055
PMID:31492649,"A Molecular Signature in Blood Reveals a Role for p53 in Regulating Malaria-Induced Inflammation.","Tuan M Tran",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/31492649
PMID:31622420,"Extracellular vesicles in human semen modulate antigen-presenting cell function and decrease downstream antiviral T cell responses.","Lucia Vojtech",2019,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/31622420
PMID:29520269,"Functional and Phenotypic Changes of Natural Killer Cells in Whole Blood during Mycobacterium tuberculosis Infection and Disease.","Mathieu Garand",2018,"Frontiers in immunology",http://www.ncbi.nlm.nih.gov/pubmed/29520269
