"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38344886,"Ferroptosis mediated by TNFSF9 interferes in acute ischaemic stroke reperfusion injury with the progression of acute ischaemic stroke.","Zifu Li",2024,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/38344886
PMID:38294721,"Extracellular Vesicles Derived from Glioma Stem Cells Affect Glycometabolic Reprogramming of Glioma Cells Through the miR-10b-5p/PTEN/PI3K/Akt Pathway.","Shun Li",2024,"Stem cell reviews and reports",http://www.ncbi.nlm.nih.gov/pubmed/38294721
PMID:38284844,"Cognitive-exercise dual-task promotes cognitive function recovery in chronic cerebral ischemia male rats through regulating PI3K/Akt signaling pathway via inhibition of EphrinA3/EphA4.","Rong Zhang",2024,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/38284844
PMID:38420591,"Pathogenic mycobacterium upregulates cholesterol 25-hydroxylase to promote granuloma development via foam cell formation.","Shuang Zhou",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38420591
PMID:38303704,"n-3 polyunsaturated fatty acids delay intervertebral disc degeneration by inhibiting nuclear receptor coactivator 4-mediated iron overload.","Xiang Ao",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38303704
PMID:36595228,"Genotypic and phenotypic spectrum and pathogenesis of WNT1 variants in a large cohort of patients with OI/osteoporosis.","Jing Hu",2023,"The Journal of clinical endocrinology and metabolism",http://www.ncbi.nlm.nih.gov/pubmed/36595228
PMID:36825780,"Myosin II regulatory light chain phosphorylation and formin availability modulate cytokinesis upon changes in carbohydrate metabolism.","Francisco Prieto-Ruiz",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/36825780
PMID:36842085,"Developmental neuronal origin regulates neocortical map formation.","Yang Lin",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36842085
PMID:37425805,"Synapsin E-domain is essential for α-synuclein function.","Alexandra Stavsky",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37425805
PMID:37267108,"Mutant IDH regulates glycogen metabolism from early cartilage development to malignant chondrosarcoma formation.","Sinthu Pathmanapan",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37267108
PMID:36898832,"Characterization of the Tau Interactome in Human Brain Reveals Isoform-Dependent Interaction with 14-3-3 Family Proteins.","Ryan K Betters",2023,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/36898832
PMID:37992686,"Non-overlapping epitopes on the gHgL-gp42 complex for the rational design of a triple-antibody cocktail against EBV infection.","Junping Hong",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/37992686
PMID:37683647,"Cryoelectron tomography reveals the multiplex anatomy of condensed native chromatin and its unfolding by histone citrullination.","Nathan Jentink",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/37683647
PMID:37056144,"Exosomes from bone marrow mesenchymal stem cells are a potential treatment for ischemic stroke.","Chang Liu",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/37056144
PMID:37228754,"exRNA-eCLIP intersection analysis reveals a map of extracellular RNA binding proteins and associated RNAs across major human biofluids and carriers.","Emily L LaPlante",2023,"Cell genomics",http://www.ncbi.nlm.nih.gov/pubmed/37228754
PMID:36644321,"An inactivated SARS-CoV-2 vaccine induced cross-neutralizing persisting antibodies and protected against challenge in small animals.","Anna Offersgaard",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36644321
PMID:37101388,"Amphiregulin blockade decreases the levodopa-induced dyskinesia in a 6-hydroxydopamine Parkinson's disease mouse model.","Piniel Alphayo Kambey",2023,"CNS neuroscience & therapeutics",http://www.ncbi.nlm.nih.gov/pubmed/37101388
PMID:37311455,"Ketogenic diet promotes tumor ferroptosis but induces relative corticosterone deficiency that accelerates cachexia.","Miriam Ferrer",2023,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/37311455
PMID:36453422,"Overexpression of fibroblast growth factor 13 ameliorates amyloid-β-induced neuronal damage.","Ruo-Meng Li",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36453422
PMID:36798436,"ARMS-NF-κB signaling regulates intracellular ROS to induce autophagy-associated cell death upon oxidative stress.","Yi-Hua Liao",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36798436
PMID:36818301,"Mycobacterium abscessus alkyl hydroperoxide reductase C promotes cell invasion by binding to tetraspanin CD81.","Jona Karam",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36818301
PMID:35900432,"Repetitive transcranial magnetic stimulation promotes neurological functional recovery in rats with traumatic brain injury by upregulating synaptic plasticity-related proteins.","Fang-Fang Qian",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/35900432
PMID:37664581,"Divergence of cytokinesis and dimorphism control by myosin II regulatory light chain in fission yeasts.","Francisco Prieto-Ruiz",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37664581
PMID:36920904,"A combinatorial approach to uncover an additional Integrator subunit.","Sarah R Offley",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36920904
PMID:35435537,"Taurine Alleviates Chronic Social Defeat Stress-Induced Depression by Protecting Cortical Neurons from Dendritic Spine Loss.","Yuanyuan Zhu",2023,"Cellular and molecular neurobiology",http://www.ncbi.nlm.nih.gov/pubmed/35435537
PMID:36440907,"Pectic polysaccharides derived from Hainan Rauwolfia ameliorate NLR family pyrin domain-containing 3-mediated colonic epithelial cell pyroptosis in ulcerative colitis.","Wei Yuan",2023,"Physiological genomics",http://www.ncbi.nlm.nih.gov/pubmed/36440907
PMID:37926299,"Detection of early prognostic biomarkers for metastasis of Ewing's sarcoma in pediatric patients.","Shahd Ezzeldin",2023,"Life sciences",http://www.ncbi.nlm.nih.gov/pubmed/37926299
PMID:37468019,"Overexpression of LOX-1 in hepatocytes protects vascular smooth muscle cells from phenotype transformation and wire injury induced carotid neoatherosclerosis through ALOX15.","Qing Zhang",2023,"Biochimica et biophysica acta. Molecular basis of disease",http://www.ncbi.nlm.nih.gov/pubmed/37468019
PMID:37575056,"CircFOXN2 alleviates glucocorticoid- and tacrolimus-induced dyslipidemia by reducing FASN mRNA stability by binding to PTBP1 during liver transplantation.","Li-Jian Chen",2023,"American journal of physiology. Cell physiology",http://www.ncbi.nlm.nih.gov/pubmed/37575056
PMID:37660302,"Beta cell primary cilia mediate somatostatin responsiveness via SSTR3.","Samantha E Adamson",2023,Islets,http://www.ncbi.nlm.nih.gov/pubmed/37660302
PMID:38128479,"Serine-129 phosphorylation of α-synuclein is an activity-dependent trigger for physiologic protein-protein interactions and synaptic function.","Leonardo A Parra-Rivas",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/38128479
PMID:36919939,"Mechanism of SOX10 in ferroptosis of hippocampal neurons after intracerebral hemorrhage via the miR-29a-3p/ACSL4 axis.","Hui Chen",2023,"Journal of neurophysiology",http://www.ncbi.nlm.nih.gov/pubmed/36919939
PMID:36905783,"Sensitive magnetic particle imaging of haemoglobin degradation for the detection and monitoring of intraplaque haemorrhage in atherosclerosis.","Wei Tong",2023,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/36905783
PMID:36657446,"Using patient-derived organoids to predict locally advanced or metastatic lung cancer tumor response: A real-world study.","Han-Min Wang",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/36657446
PMID:36638797,"A receptor-like kinase controls the amplitude of secondary cell wall synthesis in rice.","Wenguo Cai",2023,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/36638797
PMID:37037617,"T cell immune deficiency rather than chromosome instability predisposes patients with short telomere syndromes to squamous cancers.","Kristen E Schratz",2023,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/37037617
PMID:37922900,"Mammalian oocytes store proteins for the early embryo on cytoplasmic lattices.","Ida M A Jentoft",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/37922900
PMID:35731831,"Circ-CCNB1 Modulates Trophoblast Proliferation and Invasion in Spontaneous Abortion by Regulating miR-223/SIAH1 axis.","Meng-Yu Jing",2022,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/35731831
PMID:35942340,"TOP1 CAD-seq: A protocol to map catalytically engaged topoisomerase 1 in human cells.","Vladislav Kuzin",2022,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/35942340
PMID:36197001,"Murine endothelial serine palmitoyltransferase 1 (SPTLC1) is required for vascular development and systemic sphingolipid homeostasis.","Andrew Kuo",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/36197001
PMID:34111560,"lncRNA lnc-POP1-1 upregulated by VN1R5 promotes cisplatin resistance in head and neck squamous cell carcinoma through interaction with MCM5.","Yingying Jiang",2022,"Molecular therapy : the journal of the American Society of Gene Therapy",http://www.ncbi.nlm.nih.gov/pubmed/34111560
PMID:35023829,"Disruption of PIKFYVE causes congenital cataract in human and zebrafish.","Shaoyi Mei",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35023829
PMID:35060363,"Histone deacetylase HDAC2 regulates microRNA-125a expression in neuroblastoma.","Denghui Liu",2022,"Brain and behavior",http://www.ncbi.nlm.nih.gov/pubmed/35060363
PMID:34890565,"MYC assembles and stimulates topoisomerases 1 and 2 in a ""topoisome"".","Subhendu K Das",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/34890565
PMID:35712081,"NRBF2 regulates the chemoresistance of small cell lung cancer by interacting with the P62 protein in the autophagy process.","Weitao Shen",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35712081
PMID:35120605,"SARS-CoV-2 prolonged infection during advanced HIV disease evolves extensive immune escape.","Sandile Cele",2022,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/35120605
PMID:36223738,"Estrogen receptor β activation inhibits colitis by promoting NLRP6-mediated autophagy.","Wentao Fan",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36223738
PMID:36074102,"TFAP4 Activates IGF2BP1 and Promotes Progression of Non-Small Cell Lung Cancer by Stabilizing TK1 Expression through m6A Modification.","Qiming Shen",2022,"Molecular cancer research : MCR",http://www.ncbi.nlm.nih.gov/pubmed/36074102
PMID:35017446,"Peripheral nerve fibroblasts secrete neurotrophic factors to promote axon growth of motoneurons.","Qian-Ru He",2022,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/35017446
PMID:36028204,"The role of Tenascin C in intracerebral hemorrhage-induced secondary brain injury in rats via induction of neuronal cell death and neuroinflammation.","Jiasheng Ding",2022,"Journal of chemical neuroanatomy",http://www.ncbi.nlm.nih.gov/pubmed/36028204
PMID:36547781,"Identifying Genes that Affect Differentiation of Human Neural Stem Cells and Myelination of Mature Oligodendrocytes.","Dou Ye",2022,"Cellular and molecular neurobiology",http://www.ncbi.nlm.nih.gov/pubmed/36547781
PMID:35952646,"Butyrate-producing Eubacterium rectale suppresses lymphomagenesis by alleviating the TNF-induced TLR4/MyD88/NF-κB axis.","Haiyang Lu",2022,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/35952646
PMID:34269216,"miR-103-3p targets Ndel1 to regulate neural stem cell proliferation and differentiation.","Wen Li",2022,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/34269216
PMID:35633940,"Construction of tissue-engineered nucleus pulposus by stimulation with periodic mechanical stress and BMP-2.","Yang Liu",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35633940
PMID:35298636,"Role of lncRNA TUG1 in Adenomyosis and its Regulatory Mechanism in Endometrial Epithelial Cell Functions.","Bo Yuan",2022,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/35298636
PMID:35535902,"An enriched environment reduces hippocampal inflammatory response and improves cognitive function in a mouse model of stroke.","Hong-Yu Zhou",2022,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/35535902
PMID:34655567,"Dihydroartemisinin mediating PKM2-caspase-8/3-GSDME axis for pyroptosis in esophageal squamous cell carcinoma.","Mingxia Jiang",2021,"Chemico-biological interactions",http://www.ncbi.nlm.nih.gov/pubmed/34655567
PMID:33440153,"Disrupted Iron Metabolism and Mortality during Co-infection with Malaria and an Intestinal Gram-Negative Extracellular Pathogen.","Luara Isabela Dos Santos",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33440153
PMID:34976793,"Multi-Omics Analysis of Fatty Acid Metabolism in Thyroid Carcinoma.","Jinghui Lu",2021,"Frontiers in oncology",http://www.ncbi.nlm.nih.gov/pubmed/34976793
PMID:34352216,"A calmodulin-binding transcription factor links calcium signaling to antiviral RNAi defense in plants.","Yunjing Wang",2021,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/34352216
PMID:34414414,"Hsa_circ_0023990 Promotes Tumor Growth and Glycolysis in Dedifferentiated TC via Targeting miR-485-5p/FOXM1 Axis.","Qing Zhang",2021,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/34414414
PMID:35140588,"Brain-Type Glycogen Phosphorylase Is Crucial for Astrocytic Glycogen Accumulation in Chronic Social Defeat Stress-Induced Depression in Mice.","Yuanyuan Zhu",2021,"Frontiers in molecular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/35140588
PMID:33141462,"An epilepsy-associated ACTL6B variant captures neuronal hyperexcitability in a human induced pluripotent stem cell model.","Lucie Y Ahn",2021,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/33141462
PMID:33881176,"Neuromuscular junction instability and altered intracellular calcium handling as early determinants of force loss during unloading in humans.","Elena Monti",2021,"The Journal of physiology",http://www.ncbi.nlm.nih.gov/pubmed/33881176
PMID:33548203,"Structure of the catalytic core of the Integrator complex.","Moritz M Pfleiderer",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/33548203
PMID:33453332,"Trigeminal nerve electrical stimulation: An effective arousal treatment for loss of consciousness.","Yaochao Zheng",2021,"Brain research bulletin",http://www.ncbi.nlm.nih.gov/pubmed/33453332
PMID:34465596,"SAGE1: a Potential Target Antigen for Lung Cancer T-Cell Immunotherapy.","Yajing Zhang",2021,"Molecular cancer therapeutics",http://www.ncbi.nlm.nih.gov/pubmed/34465596
PMID:34863353,"A two-adjuvant multiantigen candidate vaccine induces superior protective immune responses against SARS-CoV-2 challenge.","Wenwen Jiang",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34863353
PMID:34758200,"E2F transcription factor 1 elevates cyclin D1 expression by suppressing transcription of microRNA-107 to augment progression of glioma.","Huan Xie",2021,"Brain and behavior",http://www.ncbi.nlm.nih.gov/pubmed/34758200
PMID:34258555,"Stratification of patients with clear cell renal cell carcinoma to facilitate drug repositioning.","Xiangyu Li",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34258555
PMID:32485164,"A Mouse Model of SARS-CoV-2 Infection and Pathogenesis.","Shi-Hui Sun",2020,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/32485164
PMID:32343398,"Cyanidin-3-O-glucoside improves non-alcoholic fatty liver disease by promoting PINK1-mediated mitophagy in mice.","Xinwei Li",2020,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/32343398
PMID:32807907,"Engineering DNA nanostructures for siRNA delivery in plants.","Huan Zhang",2020,"Nature protocols",http://www.ncbi.nlm.nih.gov/pubmed/32807907
PMID:32890602,"GAS5 which is regulated by Lhx8 promotes the recovery of learning and memory in rats with cholinergic nerve injury.","Heyan Zhao",2020,"Life sciences",http://www.ncbi.nlm.nih.gov/pubmed/32890602
PMID:32589220,"Transcriptional profiling of Vibrio cholerae O1 following exposure to human anti- lipopolysaccharide monoclonal antibodies.","Danielle E Baranova",2020,"Pathogens and disease",http://www.ncbi.nlm.nih.gov/pubmed/32589220
