"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38242126,"Interrogation of endothelial and mural cells in brain metastasis reveals key immune-regulatory mechanisms.","Leire Bejarano",2024,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/38242126
PMID:38240798,"Single-molecule imaging of stochastic interactions that drive dynein activation and cargo movement in cells.","Nireekshit Addanki Tirumala",2024,"The Journal of cell biology",http://www.ncbi.nlm.nih.gov/pubmed/38240798
PMID:38242130,"Acetyl-CoA production by Mediator-bound 2-ketoacid dehydrogenases boosts de novo histone acetylation and is regulated by nitric oxide.","Marta Russo",2024,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/38242130
PMID:38395698,"Disruption of the Na+/K+-ATPase-purinergic P2X7 receptor complex in microglia promotes stress-induced anxiety.","Songqiang Huang",2024,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/38395698
PMID:38382522,"Design and high-throughput implementation of MALDI-TOF/MS-based assays for Parkin E3 ligase activity.","Ryan Traynor",2024,"Cell reports methods",http://www.ncbi.nlm.nih.gov/pubmed/38382522
PMID:38086370,"Delayed maturation and migration of excitatory neurons in the juvenile mouse paralaminar amygdala.","Pia J Alderman",2024,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/38086370
PMID:38508520,"Primary cilia as a tumor marker in pituitary neuroendocrine tumors.","Rebeca Martínez-Hernández",2024,"Modern pathology : an official journal of the United States and Canadian Academy of Pathology, Inc",http://www.ncbi.nlm.nih.gov/pubmed/38508520
PMID:38349790,"Neonatal brain injury unravels transcriptional and signaling changes underlying the reactivation of cortical progenitors.","Louis Foucault",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38349790
PMID:36856983,"Colchicine exerts anti-atherosclerotic and -plaque-stabilizing effects targeting foam cell formation.","Nisha Schwarz",2023,"FASEB journal : official publication of the Federation of American Societies for Experimental Biology",http://www.ncbi.nlm.nih.gov/pubmed/36856983
PMID:37585292,"Rapid RGR-dependent visual pigment recycling is mediated by the RPE and specialized Müller glia.","Aleksander Tworak",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37585292
PMID:37463107,"Disruption of neuronal RHEB signaling impairs oligodendrocyte differentiation and myelination through mTORC1-DLK1 axis.","Haijiao Huang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37463107
PMID:37071536,"Nuclear ATR lysine-tyrosylation protects against heart failure by activating DNA damage response.","Rui Zhao",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37071536
PMID:37910509,"An ultra-compact promoter drives widespread neuronal expression in mouse and monkey brains.","Jingyi Wang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37910509
PMID:37691115,"Transcriptomics and translatomics identify a robust inflammatory gene signature in brain endothelial cells after ischemic stroke.","Maria Arbaizar-Rovirosa",2023,"Journal of neuroinflammation",http://www.ncbi.nlm.nih.gov/pubmed/37691115
PMID:36922816,"Combination therapy with ultrasound and 2D nanomaterials promotes recovery after spinal cord injury via Piezo1 downregulation.","Feng Zhang",2023,"Journal of nanobiotechnology",http://www.ncbi.nlm.nih.gov/pubmed/36922816
PMID:37306101,"Phosphorylation of phase-separated p62 bodies by ULK1 activates a redox-independent stress response.","Ryo Ikeda",2023,"The EMBO journal",http://www.ncbi.nlm.nih.gov/pubmed/37306101
PMID:38213789,"FEZ1 participates in human embryonic brain development by modulating neuronal progenitor subpopulation specification and migrations.","Yinghua Qu",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38213789
PMID:37192622,"Integrated proteomics identifies p62-dependent selective autophagy of the supramolecular vault complex.","Reo Kurusu",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/37192622
PMID:36719274,"Efficient generation of marmoset primordial germ cell-like cells using induced pluripotent stem cells.","Yasunari Seita",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/36719274
PMID:36693372,"Dopamine inhibits group 2 innate lymphoid cell-driven allergic lung inflammation by dampening mitochondrial activity.","Yingjiao Cao",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/36693372
PMID:37938973,"The expression profile and tumorigenic mechanisms of CD97 (ADGRE5) in glioblastoma render it a targetable vulnerability.","Niklas Ravn-Boess",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37938973
PMID:37456832,"Shedding light on human olfaction: Electrophysiological recordings from sensory neurons in acute slices of olfactory epithelium.","Andres Hernandez-Clavijo",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37456832
PMID:37354459,"PTK7 is a positive allosteric modulator of GPR133 signaling in glioblastoma.","Joshua D Frenster",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37354459
PMID:37766975,"Immediate responses to ambient light in vivo reveal distinct subpopulations of suprachiasmatic VIP neurons.","Anat Kahan",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37766975
PMID:37680468,"Exendin-4 promotes retinal ganglion cell survival and function by inhibiting calcium channels in experimental diabetes.","Yong-Chen Wang",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37680468
PMID:36610396,"Periostin activates distinct modules of inflammation and itching downstream of the type 2 inflammation pathway.","Satoshi Nunomura",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36610396
PMID:37810240,"The PrLGlu→avBNSTGABA circuit rapidly modulates depression-like behaviors in male mice.","Jie-Ying Chen",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37810240
PMID:37873401,"Human Motor Endplate Survival after Chronic Peripheral Nerve Injury.","Ranjan Gupta",2023,"medRxiv : the preprint server for health sciences",http://www.ncbi.nlm.nih.gov/pubmed/37873401
PMID:35042083,"Generation of mutation-corrected induced pluripotent stem cell lines derived from adrenoleukodystrophy patient by using homology directed repair.","Eul Sik Jung",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35042083
PMID:35597236,"Localization of a TORC1-eIF4F translation complex during CD8+ T cell activation drives divergent cell fate.","Swantje Liedmann",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/35597236
PMID:35714614,"GPCRs steer Gi and Gs selectivity via TM5-TM6 switches as revealed by structures of serotonin receptors.","Sijie Huang",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/35714614
PMID:35699412,"Decoding the activated stem cell phenotype of the neonatally maturing pituitary.","Emma Laporte",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35699412
PMID:35443152,"Plasticity of neural connections underlying oxytocin-mediated parental behaviors of male mice.","Kengo Inada",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/35443152
PMID:35443189,"The role of PTEN in primary sensory neurons in processing itch and thermal information in mice.","Ling Hu",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35443189
PMID:36065189,"STAT6 in mitochondrial outer membrane impairs mitochondrial fusion by inhibiting MFN2 dimerization.","Hyunmi Kim",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36065189
PMID:35671596,"Generation of two iPSC lines (UMi038-A & UMi039-A) from siblings bearing an Alzheimer's disease-associated variant in SORL1.","Brooke A DeRosa",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35671596
PMID:36334588,"Mechanoreceptor signal convergence and transformation in the dorsal horn flexibly shape a diversity of outputs to the brain.","Anda M Chirila",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/36334588
PMID:36413950,"Reconstitution of human adrenocortical specification and steroidogenesis using induced pluripotent stem cells.","Yuka Sakata",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/36413950
PMID:35732126,"Invading viral DNA triggers dsRNA synthesis by RNA polymerase II to activate antiviral RNA interference in Drosophila.","Isaque J S de Faria",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35732126
PMID:35762653,"The presynaptic active zone protein Bassoon as a marker for synapses between Type III cells and afferent nerve fibers in taste buds.","Rio Ikuta",2022,"Chemical senses",http://www.ncbi.nlm.nih.gov/pubmed/35762653
PMID:35442744,"The developmental origin and the specification of the adrenal cortex in humans and cynomolgus monkeys.","Keren Cheng",2022,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/35442744
PMID:35474962,"A stress-reduced passaging technique improves the viability of human pluripotent cells.","Kazutoshi Takahashi",2022,"Cell reports methods",http://www.ncbi.nlm.nih.gov/pubmed/35474962
PMID:35977478,"Mfsd2b and Spns2 are essential for maintenance of blood vessels during development and in anaphylactic shock.","Thanh Nha Uyen Le",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35977478
PMID:35434541,"Inflammatory responses in the placenta upon SARS-CoV-2 infection late in pregnancy.","Lissenya B Argueta",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35434541
PMID:35235806,"Recruitment of DNA to tumor-derived microvesicles.","James W Clancy",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35235806
PMID:35182467,"Poxviruses and paramyxoviruses use a conserved mechanism of STAT1 antagonism to inhibit interferon signaling.","Callum Talbot-Cooper",2022,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/35182467
PMID:34762819,"A cytosolic ferredoxin-independent hydrogenase possibly mediates hydrogen uptake in Trichomonas vaginalis.","Tamara Smutná",2022,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/34762819
PMID:36461668,"Membrane Estrogen Receptor β Is Sufficient to Mitigate Cardiac Cell Pathology.","Amrita Ahluwalia",2022,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/36461668
PMID:33319419,"N-cadherin localization in taste buds of mouse circumvallate papillae.","Rio Ikuta",2021,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/33319419
PMID:33723434,"Single-cell atlas of early human brain development highlights heterogeneity of human neuroepithelial cells and early radial glia.","Ugomma C Eze",2021,"Nature neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/33723434
PMID:34731633,"Inherent genomic properties underlie the epigenomic heterogeneity of human induced pluripotent stem cells.","Shihori Yokobayashi",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34731633
PMID:33545065,"H3.3-K27M drives neural stem cell-specific gliomagenesis in a human iPSC-derived model.","Daniel Haag",2021,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/33545065
PMID:34151296,"Generation and validation of APOE knockout human iPSC-derived cerebral organoids.","Yuka A Martens",2021,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/34151296
PMID:34758321,"The Aurora B gradient sustains kinetochore stability in anaphase.","Diana Papini",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34758321
PMID:32891068,"A novel tri-culture model for neuroinflammation.","Yan-Fang Zheng",2021,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/32891068
PMID:34401671,"NANOS2 suppresses the cell cycle by repressing mTORC1 activators in embryonic male germ cells.","Ryuki Shimada",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34401671
PMID:34479069,"Generation and characterization of an endogenously tagged SPG11-human iPSC line by CRISPR/Cas9 mediated knock-in.","Laura Krumm",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/34479069
PMID:33948568,"Hypoxia-sensing CAR T cells provide safety and efficacy in treating solid tumors.","Paris Kosti",2021,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/33948568
PMID:33951437,"The embryonic ontogeny of the gonadal somatic cells in mice and monkeys.","Kotaro Sasaki",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33951437
PMID:33609462,"N6-methyladenosine modification of MALAT1 promotes metastasis via reshaping nuclear speckles.","Xinyu Wang",2021,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/33609462
PMID:34798069,"Visualizing in deceased COVID-19 patients how SARS-CoV-2 attacks the respiratory and olfactory mucosae but spares the olfactory bulb.","Mona Khan",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/34798069
PMID:34666006,"Control of hormone-driven organ disassembly by ECM remodeling and Yorkie-dependent apoptosis.","Juan J Fraire-Zamora",2021,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/34666006
PMID:32976570,"Mechanisms by Which Membrane and Nuclear ER Alpha Inhibit Adipogenesis in Cells Isolated From Female Mice.","Amrita Ahluwalia",2020,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/32976570
PMID:32183943,"Oxygen Tension and the VHL-Hif1α Pathway Determine Onset of Neuronal Polarization and Cerebellar Germinal Zone Exit.","Jan A Kullmann",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/32183943
PMID:32610038,"The Configuration of RPA, RAD51, and DMC1 Binding in Meiosis Reveals the Nature of Critical Recombination Intermediates.","Anjali Gupta Hinch",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/32610038
PMID:31978363,"Distinct Airway Epithelial Stem Cells Hide among Club Cells but Mobilize to Promote Alveolar Regeneration.","Jaymin J Kathiriya",2020,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/31978363
PMID:33311482,"Ferroptotic damage promotes pancreatic tumorigenesis through a TMEM173/STING-dependent DNA sensor pathway.","Enyong Dai",2020,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/33311482
PMID:32634384,"A Single-Cell Transcriptomics CRISPR-Activation Screen Identifies Epigenetic Regulators of the Zygotic Genome Activation Program.","Celia Alda-Catalinas",2020,"Cell systems",http://www.ncbi.nlm.nih.gov/pubmed/32634384
