"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38423014,"A di-acetyl-decorated chromatin signature couples liquid condensation to suppress DNA end synapsis.","Kaiwen Bao",2024,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/38423014
PMID:38382526,"Cullin-RING ligases employ geometrically optimized catalytic partners for substrate targeting.","Jerry Li",2024,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/38382526
PMID:38320555,"The cyclimids: Degron-inspired cereblon binders for targeted protein degradation.","Saki Ichikawa",2024,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/38320555
PMID:37788668,"A disordered region controls cBAF activity via condensation and partner recruitment.","Ajinkya Patil",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/37788668
PMID:37043564,"Targeting BRD3 eradicates nuclear TYRO3-induced colorectal cancer metastasis.","Pei-Ling Hsu",2023,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/37043564
PMID:37442129,"Distinct layers of BRD4-PTEFb reveal bromodomain-independent function in transcriptional regulation.","Bin Zheng",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/37442129
PMID:37924814,"Super-enhancer trapping by the nuclear pore via intrinsically disordered regions of proteins in squamous cell carcinoma cells.","Masaharu Hazawa",2023,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/37924814
PMID:38106051,"HDAC10 blockade upregulates SPARC expression thereby repressing melanoma cell growth and BRAF inhibitor resistance.","Hongbo Ling",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/38106051
PMID:36103824,"BET inhibition induces vulnerability to MCL1 targeting through upregulation of fatty acid synthesis pathway in breast cancer.","Gonghong Yan",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36103824
PMID:35649410,"A direct high-throughput protein quantification strategy facilitates discovery and characterization of a celastrol-derived BRD4 degrader.","N Connor Payne",2022,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/35649410
PMID:35182480,"The landscape of pioneer factor activity reveals the mechanisms of chromatin reprogramming and genome activation.","Liyun Miao",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/35182480
PMID:36317179,"Cloning BRD4 long isoform into overexpression vectors for stable overexpression of BRD4-L in mammalian cells.","Ana Luiza Drumond-Bock",2022,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/36317179
PMID:34499862,"A strategy to assess the cellular activity of E3 ligase components against neo-substrates using electrophilic probes.","Benika J Pinch",2022,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/34499862
PMID:35295813,"Profiling of diverse tumor types establishes the broad utility of VHL-based ProTaCs and triages candidate ubiquitin ligases.","Xin Luo",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35295813
PMID:36001806,"Loss of VOPP1 Contributes to BET Inhibitor Acquired Resistance in Non-Small Cell Lung Cancer Cells.","Lin Sun",2022,"Molecular cancer research : MCR",http://www.ncbi.nlm.nih.gov/pubmed/36001806
PMID:34290255,"Stromal induction of BRD4 phosphorylation Results in Chromatin Remodeling and BET inhibitor Resistance in Colorectal Cancer.","Wenyu Wang",2021,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/34290255
PMID:33567268,"TRIP12 promotes small-molecule-induced degradation through K29/K48-branched ubiquitin chains.","Ai Kaiho-Soma",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/33567268
PMID:34480849,"SPT5 stabilization of promoter-proximal RNA polymerase II.","Yuki Aoi",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/34480849
PMID:31633227,"Expression and clinical value of PD-L1 which is regulated by BRD4 in tongue squamous cell carcinoma.","Lu Zhao",2020,"Journal of cellular biochemistry",http://www.ncbi.nlm.nih.gov/pubmed/31633227
PMID:30644358,"GREB1 amplifies androgen receptor output in human prostate cancer and contributes to antiandrogen resistance.","Eugine Lee",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30644358
PMID:30340042,"Targeting Processive Transcription Elongation via SEC Disruption for MYC-Induced Cancer Therapy.","Kaiwei Liang",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30340042
PMID:30511641,"Fragile X mental retardation protein is a Zika virus restriction factor that is antagonized by subgenomic flaviviral RNA.","Ruben Soto-Acosta",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30511641
PMID:30220457,"Targeting Epigenetic Crosstalk as a Therapeutic Strategy for EZH2-Aberrant Solid Tumors.","Xun Huang",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30220457
PMID:29533782,"BRD4 Inhibition Is Synthetic Lethal with PARP Inhibitors through the Induction of Homologous Recombination Deficiency.","Chaoyang Sun",2018,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/29533782
PMID:29533785,"Systematic Functional Annotation of Somatic Mutations in Cancer.","Patrick Kwok-Shing Ng",2018,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/29533785
PMID:28525743,"Bromodomain Protein BRD4 Is a Transcriptional Repressor of Autophagy and Lysosomal Function.","Jun-Ichi Sakamaki",2017,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/28525743
