"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38271763,"Induced pluripotent stem cell (iPSC) line MLi005-A derived from a patient with dominant dystrophic epidermolysis bullosa (DDEB).","Sandra Ropret",2024,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/38271763
PMID:36841240,"Injury primes mutation-bearing astrocytes for dedifferentiation in later life.","Holly Simpson Ragdale",2023,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/36841240
PMID:37694141,"A cancer-associated fibroblast subtypes-based signature enables the evaluation of immunotherapy response and prognosis in bladder cancer.","Yiming Qin",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37694141
PMID:36980764,"CCR7 Mediates Cell Invasion and Migration in Extrahepatic Cholangiocarcinoma by Inducing Epithelial-Mesenchymal Transition.","Mitsunobu Oba",2023,Cancers,http://www.ncbi.nlm.nih.gov/pubmed/36980764
PMID:36343693,"Phenotypic screening identifies hydroxypyridone anti-fungals as novel medicines for the prevention of hypertrophic scars.","Alice Ruth Lapthorn",2022,"European journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/36343693
PMID:35705028,"Generation of functional chimeric kidney containing exogenous progenitor-derived stroma and nephron via a conditional empty niche.","Yatsumu Saito",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35705028
PMID:33554147,"In vivo regeneration of neo-nephrons in rodents by renal progenitor cell transplantation.","Shuichiro Yamanaka",2021,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/33554147
PMID:33621492,"Mechanical competition triggered by innate immune signaling drives the collective extrusion of bacterially infected epithelial cells.","Effie E Bastounis",2021,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/33621492
PMID:33270017,"BAD inactivation exacerbates rheumatoid arthritis pathology by promoting survival of sublining macrophages.","Jie Li",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33270017
PMID:32937125,"Generation of Human Renal Vesicles in Mouse Organ Niche Using Nephron Progenitor Cell Replacement System.","Toshinari Fujimoto",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32937125
PMID:27112667,"A biofidelic 3D culture model to study the development of brain cellular systems.","M Ren",2016,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/27112667
