"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37721298,"Treadmill exercise improves hippocampal neural plasticity and relieves cognitive deficits in a mouse model of epilepsy.","Hang Yu",2024,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/37721298
PMID:38110787,"Generation of iPSC lines (KAIMRCi003A, KAIMRCi003B) from a Saudi patient with Dravet syndrome carrying homozygous mutation in the CPLX1 gene and heterozygous mutation in SCN9A.","Maryam Alowaysi",2024,"Human cell",http://www.ncbi.nlm.nih.gov/pubmed/38110787
PMID:38284844,"Cognitive-exercise dual-task promotes cognitive function recovery in chronic cerebral ischemia male rats through regulating PI3K/Akt signaling pathway via inhibition of EphrinA3/EphA4.","Rong Zhang",2024,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/38284844
PMID:38431841,"Neuromuscular organoids model spinal neuromuscular pathologies in C9orf72 amyotrophic lateral sclerosis.","Chong Gao",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38431841
PMID:38460128,"Salmonella T3SS-2 virulence enhances gut-luminal colonization by enabling chemotaxis-dependent exploitation of intestinal inflammation.","Ersin Gül",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38460128
PMID:38381381,"Altered DTI scalars in the hippocampus are associated with morphological and structural changes after traumatic brain injury.","Palkin Arora",2024,"Brain structure & function",http://www.ncbi.nlm.nih.gov/pubmed/38381381
PMID:37913642,"Breast cancer cells are sensitized by piperine to radiotherapy through estrogen receptor-α mediated modulation of a key NHEJ repair protein- DNA-PK.","Koniyan Shaheer",2024,"Phytomedicine : international journal of phytotherapy and phytopharmacology",http://www.ncbi.nlm.nih.gov/pubmed/37913642
PMID:38217571,"Mechano-regulation by clathrin pit-formation and passive cholesterol-dependent tubules during de-adhesion.","Tithi Mandal",2024,"Cellular and molecular life sciences : CMLS",http://www.ncbi.nlm.nih.gov/pubmed/38217571
PMID:38354922,"TMED2 promotes glioma tumorigenesis by being involved in EGFR recycling transport.","Changning Sun",2024,"International journal of biological macromolecules",http://www.ncbi.nlm.nih.gov/pubmed/38354922
PMID:38394970,"Establishment of a non-integrated iPSC line (SDQLCHi043-A) from a male infant with propionic acidemia carrying compound heterozygote mutations in PCCB gene.","Zilong Li",2024,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/38394970
PMID:38433902,"Preparation of biocompatibility coating on magnesium alloy surface by sodium alginate and carboxymethyl chitosan hydrogel.","Rufeng Jia",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38433902
PMID:38460134,"One-step rapid tracking and isolation of senescent cells in cellular systems, tissues, or animal models via GLF16.","Sophia Magkouta",2024,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/38460134
PMID:38420594,"YAP-mediated GPER signaling impedes proliferation and survival of prostate epithelium in benign prostatic hyperplasia.","Zhifu Liu",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38420594
PMID:38103342,"Identification of ZIP8-induced ferroptosis as a major type of cell death in monocytes under sepsis conditions.","Tong Zhang",2024,"Redox biology",http://www.ncbi.nlm.nih.gov/pubmed/38103342
PMID:38237593,"A gut microbiota-bile acid axis promotes intestinal homeostasis upon aspirin-mediated damage.","Ting Li",2024,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/38237593
PMID:38382532,"CYP7B1-mediated 25-hydroxycholesterol degradation maintains quiescence-activation balance and improves therapeutic potential of mesenchymal stem cells.","Zhaoqiang Zhang",2024,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/38382532
PMID:38341987,"Generation of an induced pluripotent stem cell line from patient with atrial fibrillation with KCNQ1 p.Ser209Pro mutation.","YunGuang Cen",2024,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/38341987
PMID:38375236,"Basic-helix-loop-helix family member e41 suppresses osteoclastogenesis and abnormal bone resorption disease via NFATc1.","Yufeng Zhang",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38375236
PMID:38326037,"Parvalbumin and Somatostatin: Biomarkers for Two Parallel Tectothalamic Pathways in the Auditory Midbrain.","Mengting Liu",2024,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/38326037
PMID:38161417,"FLOT2 promotes nasopharyngeal carcinoma progression through suppression of TGF-β pathway via facilitating CD109 expression.","Hongjuan Xu",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38161417
PMID:38164798,"Propionate alleviates itch in murine models of atopic dermatitis by modulating sensory TRP channels of dorsal root ganglion.","Yao Xu",2024,Allergy,http://www.ncbi.nlm.nih.gov/pubmed/38164798
PMID:38363675,"hnRNPA2B1 represses the disassembly of arsenite-induced stress granules and is essential for male fertility.","Xiaoli Wang",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38363675
PMID:38368491,"Suppressive action of nesfatin-1 and nesfatin-1-like peptide on cortisol synthesis in human adrenal cortex cells.","Atefeh Nasri",2024,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/38368491
PMID:37862215,"Conditioned medium from human dental pulp stem cells treats spinal cord injury by inhibiting microglial pyroptosis.","Tao Liu",2024,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/37862215
PMID:38252352,"ARRB1 downregulates acetaminophen-induced hepatoxicity through binding to p-eIF2α to inhibit ER stress signaling.","Yujun Luo",2024,"Cell biology and toxicology",http://www.ncbi.nlm.nih.gov/pubmed/38252352
PMID:38100916,"Insertion of a FLAG-tag sequence at the end of exon 9 of the TBX5 gene in three induced pluripotent stem cell lines (DHMi004-A-4, DHMi004-A-5, DHMi004-A-6) by CRISPR/Cas9 technology.","Harald Lahm",2024,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/38100916
PMID:38339105,"A Comparative Biochemical and Pathological Evaluation of Brain Samples from Knock-In Murine Models of Gaucher Disease.","Makaila L Furderer",2024,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/38339105
PMID:38303704,"n-3 polyunsaturated fatty acids delay intervertebral disc degeneration by inhibiting nuclear receptor coactivator 4-mediated iron overload.","Xiang Ao",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38303704
PMID:38479330,"Generation of a TBX20 homozygous knockout stem cell line (WAe009-A-1E) by episomal vector-based CRISPR/Cas9 system.","Xiaojie Hou",2024,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/38479330
PMID:38489267,"Relapse to cocaine seeking is regulated by medial habenula NR4A2/NURR1 in mice.","Jessica E Childs",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38489267
PMID:38508184,"A unique chaperoning mechanism in class A JDPs recognizes and stabilizes mutant p53.","Guy Zoltsman",2024,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/38508184
PMID:38232703,"Lymph node and tumor-associated PD-L1+ macrophages antagonize dendritic cell vaccines by suppressing CD8+ T cells.","Jenny Sprooten",2024,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/38232703
PMID:38428409,"PDGFRα+ITGA11+ fibroblasts foster early-stage cancer lymphovascular invasion and lymphatic metastasis via ITGA11-SELE interplay.","Hanhao Zheng",2024,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/38428409
PMID:38345898,"In vivo imaging in transgenic songbirds reveals superdiffusive neuron migration in the adult brain.","Naomi R Shvedov",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38345898
PMID:38402847,"Generation of an induced pluripotent stem cell line (SDQLCHi067-A) from a patient with subcortical band heterotopia harboring a heterozygous mutation in DCX gene.","Chunlai Gao",2024,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/38402847
PMID:36018179,"Chlorogenic acid alleviates hypoxic-ischemic brain injury in neonatal mice.","Lu-Yao Li",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36018179
PMID:36516926,"β-Hydroxybutyrate preferentially enhances neuron over astrocyte respiration while signaling cellular quiescence.","Scott J Koppel",2023,Mitochondrion,http://www.ncbi.nlm.nih.gov/pubmed/36516926
PMID:36573928,"Fibrous Matrix Architecture-Dependent Activation of Fibroblasts with a Cancer-Associated Fibroblast-like Phenotype.","Somayadineshraj Devarasou",2023,"ACS biomaterials science & engineering",http://www.ncbi.nlm.nih.gov/pubmed/36573928
PMID:36792573,"Pregnancy-induced changes to the gut microbiota drive macrophage pyroptosis and exacerbate septic inflammation.","Xia Chen",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/36792573
PMID:36736320,"Direct activation of microglia by β-glucosylceramide causes phagocytosis of neurons that exacerbates Gaucher disease.","Takashi Shimizu",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/36736320
PMID:36640312,"The deubiquitinase OTUD1 noncanonically suppresses Akt activation through its N-terminal intrinsically disordered region.","Guanlan Fan",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36640312
PMID:36204850,"Vagus nerve stimulation is a potential treatment for ischemic stroke.","Yi-Lin Liu",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36204850
PMID:37168556,"Whole-exome sequencing study of hypospadias.","Zhongzhong Chen",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37168556
PMID:37279093,"A Bifunctional PARP-HDAC Inhibitor with Activity in Ewing Sarcoma.","Louise Ramos",2023,"Clinical cancer research : an official journal of the American Association for Cancer Research",http://www.ncbi.nlm.nih.gov/pubmed/37279093
PMID:37117324,"Annexins A2 and A5 are potential early biomarkers of hepatocarcinogenesis.","Ema Elvira Herrera-López",2023,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/37117324
PMID:36936073,"A versatile vessel casting method for fine mapping of vascular networks using a hydrogel-based lipophilic dye solution.","Jingtan Zhu",2023,"Cell reports methods",http://www.ncbi.nlm.nih.gov/pubmed/36936073
PMID:37253295,"Correction of a deleterious TBX5 mutation in an induced pluripotent stem cell line (DHMi004-A-1) using a completely plasmid-free CRISPR/Cas 9 approach.","Harald Lahm",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/37253295
PMID:37449638,"Bexarotene improves motor function after spinal cord injury in mice.","Xingyu Wang",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/37449638
PMID:37652003,"Distinct circuits in anterior cingulate cortex encode safety assessment and mediate flexibility of fear reactions.","Kaibin Wu",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37652003
PMID:37862725,"C5a enhances Vδ1 T cells recruitment via the CCL2-CCR2 axis in IgA nephropathy.","Shuanglinzi Deng",2023,"International immunopharmacology",http://www.ncbi.nlm.nih.gov/pubmed/37862725
PMID:37292088,"Prominin-1 deletion results in spermatogenic impairment, sperm morphological defects, and infertility in mice.","Haruka Matsukuma",2023,"Reproductive medicine and biology",http://www.ncbi.nlm.nih.gov/pubmed/37292088
PMID:36961815,"MrgprA3-expressing pruriceptors drive pruritogen-induced alloknesis through mechanosensitive Piezo2 channel.","Ping Lu",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36961815
PMID:37071533,"NK cell-derived extracellular granzyme B drives epithelial ulceration during HSV-2 genital infection.","Ying Shiang Lim",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37071533
PMID:37192621,"Mechanical pressure-induced dedifferentiation of myofibroblasts inhibits scarring via SMYD3/ITGBL1 signaling.","Jingling Zhao",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/37192621
PMID:37503095,"Tissue tension permits β-catenin phosphorylation to drive mesoderm specification in human embryonic stem cells.","Nadia M E Ayad",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37503095
PMID:37766498,"DADLE promotes motor function recovery by inhibiting cytosolic phospholipase A2 mediated lysosomal membrane permeabilization after spinal cord injury.","Yituo Chen",2023,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/37766498
PMID:38037434,"Reduced expression of GluN2A induces a delay in neuron maturation.","María Florencia Acutain",2023,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/38037434
PMID:35900437,"Neural stem cell-derived exosome as a nano-sized carrier for BDNF delivery to a rat model of ischemic stroke.","Zhi-Han Zhu",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/35900437
PMID:35900442,"The Alzheimer's disease-associated gene TREML2 modulates inflammation by regulating microglia polarization and NLRP3 inflammasome activation.","Si-Yu Wang",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/35900442
PMID:36603578,"Exosome-based bone-targeting drug delivery alleviates impaired osteoblastic bone formation and bone loss in inflammatory bowel diseases.","Jiawei Guo",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/36603578
PMID:37400519,"Molecular pathogenicity of 1-nonadecene and L-lactic acid, unique metabolites in radicular cysts and periapical granulomas.","Alaa M Altaie",2023,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/37400519
PMID:37714158,"Generation of a tyrosine hydroxylase-2A-Cre knockin non-human primate model by homology-directed-repair-biased CRISPR genome editing.","Sho Yoshimatsu",2023,"Cell reports methods",http://www.ncbi.nlm.nih.gov/pubmed/37714158
PMID:37267108,"Mutant IDH regulates glycogen metabolism from early cartilage development to malignant chondrosarcoma formation.","Sinthu Pathmanapan",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37267108
PMID:37027305,"Nuclear translocation of cGAS orchestrates VEGF-A-mediated angiogenesis.","Juanjuan Luo",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37027305
PMID:37056149,"Astrocyte-neuron communication mediated by the Notch signaling pathway: focusing on glutamate transport and synaptic plasticity.","Ke-Xin Li",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/37056149
PMID:37976162,"A bacteria-derived tetramerized protein ameliorates nonalcoholic steatohepatitis in mice via binding and relocating acetyl-coA carboxylase.","Yan Lin",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37976162
PMID:37948839,"Establishment of human induced pluripotent stem cell line (SDQLCHi060-A) from a patient with AUTS2 syndrome carrying a heterozygous mutation in AUTS2 gene.","Chunlai Gao",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/37948839
PMID:37949231,"Mitochondrial permeability transition regulator, cyclophilin D, is transcriptionally activated by C/EBP during adipogenesis.","Chen Yu",2023,"The Journal of biological chemistry",http://www.ncbi.nlm.nih.gov/pubmed/37949231
PMID:37720108,"Highly sensitive visual restoration and protection via ectopic expression of chimeric rhodopsin in mice.","Yusaku Katada",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37720108
PMID:37141098,"DUSP4 promotes esophageal squamous cell carcinoma progression by dephosphorylating HSP90β.","Liting Zhou",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37141098
PMID:37429069,"Establishment of induced pluripotent stem cell line SDPHi003-A from a healthy male donor.","Yue Xi",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/37429069
PMID:37840219,"Gpr75 knockout mice display age-dependent cone photoreceptor cell loss.","Sreelakshmi Vasudevan",2023,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/37840219
PMID:37841597,"An early glycolysis burst in microglia regulates mitochondrial dysfunction in oligodendrocytes under neuroinflammation.","Hamid Suhail",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37841597
PMID:37803326,"Determinants of astrocytic pathology in stem cell models of primary tauopathies.","Kimberly L Fiock",2023,"Acta neuropathologica communications",http://www.ncbi.nlm.nih.gov/pubmed/37803326
PMID:37864848,"Prolactin Inhibits or Stimulates the Inflammatory Response of Joint Tissues in a Cytokine-dependent Manner.","Jose Fernando García-Rodrigo",2023,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/37864848
PMID:38249467,"Lethal severe fever with thrombocytopenia syndrome virus infection causes systemic germinal centre failure and massive T cell apoptosis in cats.","Yusuke Sakai",2023,"Frontiers in microbiology",http://www.ncbi.nlm.nih.gov/pubmed/38249467
PMID:37454291,"A spatially defined human Notch receptor interaction network reveals Notch intracellular storage and Ataxin-2-mediated fast recycling.","Weixiang Bian",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37454291
PMID:37325437,"Decreased melanoma CSF-1 secretion by Cannabigerol treatment reprograms regulatory myeloid cells and reduces tumor progression.","Iris Wyrobnik",2023,Oncoimmunology,http://www.ncbi.nlm.nih.gov/pubmed/37325437
PMID:37634443,"Reduced mastication during growth inhibits cognitive function by affecting trigeminal ganglia and modulating Wnt signaling pathway and ARHGAP33 molecular transmission.","Eri Misawa-Omori",2023,Neuropeptides,http://www.ncbi.nlm.nih.gov/pubmed/37634443
PMID:36610218,"Generation of two CRISPR/Cas edited human induced pluripotent stem cell lines (DHMi005-A-3 and DHMi005-A-4) carrying a FLAG-tag after exon 9 of the TBX5 gene.","H Lahm",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/36610218
PMID:37557180,"A common thalamic hub for general and defensive arousal control.","Yiwei Wang",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37557180
PMID:37527465,"Repeated mild traumatic brain injury triggers pathology in asymptomatic C9ORF72 transgenic mice.","Aydan Kahriman",2023,"Brain : a journal of neurology",http://www.ncbi.nlm.nih.gov/pubmed/37527465
PMID:37533751,"An intellectual-disability-associated mutation of the transcriptional regulator NACC1 impairs glutamatergic neurotransmission.","James A Daniel",2023,"Frontiers in molecular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/37533751
PMID:37335026,"Stimulated myotube contractions regulate membrane-bound and soluble TLR4 to prevent LPS-induced signaling and myotube atrophy in skeletal muscle cells.","Jeremy B Ducharme",2023,"American journal of physiology. Cell physiology",http://www.ncbi.nlm.nih.gov/pubmed/37335026
PMID:37282486,"Phosphorylated S6K1 and 4E-BP1 play different roles in constitutively active Rheb-mediated retinal ganglion cell survival and axon regeneration after optic nerve injury.","Jikuan Jiang",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/37282486
PMID:37735852,"Dense dopaminergic innervation of the peri-infarct cortex despite dopaminergic cell loss after a pure motor-cortical stroke in rats.","Sibylle Frase",2023,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/37735852
PMID:37377751,"CD142 Identifies Neoplastic Desmoid Tumor Cells, Uncovering Interactions Between Neoplastic and Stromal Cells That Drive Proliferation.","Mushriq Al-Jazrawe",2023,"Cancer research communications",http://www.ncbi.nlm.nih.gov/pubmed/37377751
PMID:37240063,"Evolution of Resistance to Irinotecan in Cancer Cells Involves Generation of Topoisomerase-Guided Mutations in Non-Coding Genome That Reduce the Chances of DNA Breaks.","Santosh Kumar",2023,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/37240063
PMID:37259290,"Fiber and Electrical Field Alignment Increases BDNF Expression in SH-SY5Y Cells following Electrical Stimulation.","Quy-Susan Huynh",2023,"Pharmaceuticals (Basel, Switzerland)",http://www.ncbi.nlm.nih.gov/pubmed/37259290
PMID:36862550,"4-octyl itaconate as a metabolite derivative inhibits inflammation via alkylation of STING.","Weizhen Li",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36862550
PMID:36317926,"Proximal ear hole injury heals by limited regeneration during the early postnatal phase in mice.","René Fernando Abarca-Buis",2023,"Journal of anatomy",http://www.ncbi.nlm.nih.gov/pubmed/36317926
PMID:38138271,"Focal Cerebral Ischemia Induces Global Subacute Changes in the Number of Neuroblasts and Neurons and the Angiogenic Factor Density in Mice.","Vladimirs Pilipenko",2023,"Medicina (Kaunas, Lithuania)",http://www.ncbi.nlm.nih.gov/pubmed/38138271
PMID:37171892,"Efficiency Encapsulation of FK506 with New Dual Self-Assembly Multi-Hydrophobic-Core Nanoparticles for Preventing Keratoplasty Rejection.","Dongmei Wang",2023,"Advanced healthcare materials",http://www.ncbi.nlm.nih.gov/pubmed/37171892
PMID:37245210,"ALDH1L2 regulation of formate, formyl-methionine, and ROS controls cancer cell migration and metastasis.","Marc Hennequart",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37245210
PMID:37490387,"Phosphatidylinositol 3-phosphate regulates iron transport via PI3P-binding CgPil1 protein.","Fizza Askari",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37490387
PMID:37463582,"Circulating T cell profiles associate with enterotype signatures underlying hematological malignancy relapses.","Nicolas Vallet",2023,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/37463582
PMID:37449644,"Selective deletion of zinc transporter 3 in amacrine cells promotes retinal ganglion cell survival and optic nerve regeneration after injury.","Zhe Liu",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/37449644
PMID:37078707,"The carboxyl-terminal sequence of PUMA binds to both anti-apoptotic proteins and membranes.","James M Pemberton",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/37078707
PMID:37406498,"Generation of myoglobin (MB)-knockout human embryonic stem cell (hESC) line (KAIMRCe002-A-1S) using CRISPR/Cas9 technology.","Maryam Alowaysi",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/37406498
PMID:36718587,"Evocalcet Rescues Secondary Hyperparathyroidism-driven Cortical Porosity in CKD Male Rats.","Tomoka Hasegawa",2023,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/36718587
PMID:36706918,"Gut Microbiota-Derived Glutamine Attenuates Liver Ischemia/Reperfusion Injury via Macrophage Metabolic Reprogramming.","Tianfei Lu",2023,"Cellular and molecular gastroenterology and hepatology",http://www.ncbi.nlm.nih.gov/pubmed/36706918
PMID:36460768,"Neuronal nitric oxide synthase positive neurons in the human corpus callosum: a possible link with the callosal blood-oxygen-level dependent (BOLD) effect.","Andrea Sagrati",2023,"Brain structure & function",http://www.ncbi.nlm.nih.gov/pubmed/36460768
PMID:36582818,"Single-cell RNA sequencing uncovers dynamic roadmap and cell-cell communication during buffalo spermatogenesis.","Liangfeng Huang",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36582818
PMID:36583235,"Deletion of Bak1 alleviates microglial necroptosis and neuroinflammation after experimental subarachnoid hemorrhage.","Xiancheng Qiu",2023,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/36583235
PMID:36798993,"MED13L and its disease-associated variants influence the dendritic development of cerebral cortical neurons in the mammalian brain.","Nanako Hamada",2023,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/36798993
PMID:36821438,"Aberrant serotonergic signaling contributes to the hyperexcitability of CA1 pyramidal neurons in a mouse model of Alzheimer's disease.","Jing Wang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36821438
PMID:36625847,"Microglial reprogramming by Hv1 antagonism protects neurons from inflammatory and glutamate toxicity.","Diego R Hernandez-Espinosa",2023,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/36625847
PMID:37852176,"Replenishing decoy extracellular vesicles inhibits phenotype remodeling of tissue-resident cells in inflammation-driven arthritis.","Mengmeng Liang",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/37852176
PMID:37598340,"The Achromobacter type 3 secretion system drives pyroptosis and immunopathology via independent activation of NLRC4 and NLRP3 inflammasomes.","Keren Turton",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37598340
PMID:37963015,"Prostate cancer cell-derived exosomal IL-8 fosters immune evasion by disturbing glucolipid metabolism of CD8+ T cell.","Fan Xu",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37963015
PMID:37599823,"Increased NMDARs in neurons and glutamine synthetase in astrocytes underlying autistic-like behaviors of Gabrb1-/- mice.","Jing Wang",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37599823
PMID:36453415,"The relationship among amyloid-β deposition, sphingomyelin level, and the expression and function of P-glycoprotein in Alzheimer's disease pathological process.","Zi-Kang Xing",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36453415
PMID:37210946,"Generation of three CRISPR/Cas9 edited human induced pluripotent stem cell lines (DHMi005-A-5, DHMi005-A-6 and DHMi005-A-7) carrying a Holt-Oram Syndrome patient-specific TBX5 mutation with known cardiac phenotype and a FLAG-tag after exon 9 of the TBX5 gene.","H Lahm",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/37210946
PMID:36861683,"Thioflavin S Staining and Amyloid Formation Are Unique to Mixed Tauopathies.","Kimberly L Fiock",2023,"The journal of histochemistry and cytochemistry : official journal of the Histochemistry Society",http://www.ncbi.nlm.nih.gov/pubmed/36861683
PMID:36723950,"Stabilization of nuclear β-catenin by inhibiting KDM2A mediates cerebral ischemic tolerance.","Yunyan Zuo",2023,"FASEB journal : official publication of the Federation of American Societies for Experimental Biology",http://www.ncbi.nlm.nih.gov/pubmed/36723950
PMID:36943867,"HNRNPU facilitates antibody class-switch recombination through C-NHEJ promotion and R-loop suppression.","Ahmed M Refaat",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36943867
PMID:36805078,"Hypoxic postconditioning restores mitophagy against transient global cerebral ischemia via Parkin-induced posttranslational modification of TBK1.","Haixia Wen",2023,"Neurobiology of disease",http://www.ncbi.nlm.nih.gov/pubmed/36805078
PMID:37250316,"Single-cell proteo-genomic reveals a comprehensive map of centrosome-associated spliceosome components.","Luigi Cerulo",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37250316
PMID:37056145,"Substance P promotes epidural fibrosis via induction of type 2 macrophages.","Feng Hua",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/37056145
PMID:36779737,"Role of the Mitochondrial Permeability Transition in Bone Metabolism and Aging.","Rubens Sautchuk",2023,"Journal of bone and mineral research : the official journal of the American Society for Bone and Mineral Research",http://www.ncbi.nlm.nih.gov/pubmed/36779737
PMID:36657446,"Using patient-derived organoids to predict locally advanced or metastatic lung cancer tumor response: A real-world study.","Han-Min Wang",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/36657446
PMID:37018416,"Chemogenetics identifies separate area 25 brain circuits involved in anhedonia and anxiety in marmosets.","Christian M Wood",2023,"Science translational medicine",http://www.ncbi.nlm.nih.gov/pubmed/37018416
PMID:37802028,"A fluorophore-conjugated reagent enabling rapid detection, isolation and live tracking of senescent cells.","Sophia Magkouta",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/37802028
PMID:37543943,"Protocol for fine casting, imaging, and analysis of murine vascular networks with VALID.","Jingtan Zhu",2023,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/37543943
PMID:37904209,"MLKL regulates Cx43 ubiquitinational degradation and mediates neuronal necroptosis in ipsilateral thalamus after focal cortical infarction.","Yanyan Tang",2023,"Molecular brain",http://www.ncbi.nlm.nih.gov/pubmed/37904209
PMID:37858461,"Stress regulates Alzheimer's disease progression via selective enrichment of CD8+ T cells.","Yilin Feng",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37858461
PMID:35182479,"Poly(ADP-ribose) drives condensation of FUS via a transient interaction.","Kevin Rhine",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/35182479
PMID:35263591,"Stem cell differentiation with consistent lineage commitment induced by a flash of ultrafast-laser activation in vitro and in vivo.","Wanyi Tang",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35263591
PMID:35339883,"Verification of an iPSC line (LZUi002-A) from a patient with a novel mutation in the TBL1X gene.","Yanli Wang",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35339883
