"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38327775,"DExH-box helicase 9 modulates hippocampal synapses and regulates neuropathic pain.","Li Yang",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38327775
PMID:38194970,"DMHPpp1r17 neurons regulate aging and lifespan in mice through hypothalamic-adipose inter-tissue communication.","Kyohei Tokizane",2024,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/38194970
PMID:36619970,"Chemogenetic activation of astrocytes promotes remyelination and restores cognitive deficits in visceral hypersensitive rats.","Mahadi Hasan",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36619970
PMID:37023756,"Identification of an essential spinoparabrachial pathway for mechanical itch.","Xiangyu Ren",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37023756
PMID:37098351,"The p-rpS6-zone delineates wounding responses and the healing process.","Nadja Anneliese Ruth Ring",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/37098351
PMID:37636073,"Kappa opioid receptor in nucleus accumbens regulates depressive-like behaviors following prolonged morphine withdrawal in mice.","Jinyu Zhang",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37636073
PMID:37744409,"Ventrolateral periaqueductal gray GABAergic neurons promote arousal of sevoflurane anesthesia through cortico-midbrain circuit.","Yongxin Guo",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37744409
PMID:38168375,"Drug-induced change in transmitter identity is a shared mechanism generating cognitive deficits.","Marta Pratelli",2023,"Research square",http://www.ncbi.nlm.nih.gov/pubmed/38168375
PMID:37248289,"Natural killer cells and innate lymphoid cells 1 tune anxiety-like behavior and memory in mice via interferon-γ and acetylcholine.","Stefano Garofalo",2023,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/37248289
PMID:36669483,"Opioid-induced fragile-like regulatory T cells contribute to withdrawal.","Yongsheng Zhu",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/36669483
PMID:37676764,"Postsynaptic histamine H3 receptors in ventral basal forebrain cholinergic neurons modulate contextual fear memory.","Yanrong Zheng",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37676764
PMID:35443154,"Glutamatergic synapses from the insular cortex to the basolateral amygdala encode observational pain.","Ming-Ming Zhang",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/35443154
PMID:35437276,"Outcome-Locked Cholinergic Signaling Suppresses Prefrontal Encoding of Stimulus Associations.","Gaqi Tu",2022,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/35437276
PMID:33973246,"Normalisation of glucose metabolism by exendin-4 in the chronic phase after stroke promotes functional recovery in male diabetic mice.","Ingrid Lovise Augestad",2022,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/33973246
PMID:35338850,"An H2R-dependent medial septum histaminergic circuit mediates feeding behavior.","Lingyu Xu",2022,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/35338850
PMID:34811737,"Sarco/endoplasmic reticulum Ca2+ -ATPase (SERCA2b) mediates oxidation-induced endoplasmic reticulum stress to regulate neuropathic pain.","Shaoheng Li",2022,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/34811737
PMID:35649373,"Mapping cis-regulatory elements in human neurons links psychiatric disease heritability and activity-regulated transcriptional programs.","Carlos Sanchez-Priego",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35649373
PMID:33453332,"Trigeminal nerve electrical stimulation: An effective arousal treatment for loss of consciousness.","Yaochao Zheng",2021,"Brain research bulletin",http://www.ncbi.nlm.nih.gov/pubmed/33453332
PMID:33128305,"Application of quinpirole in the paraventricular thalamus facilitates emergence from isoflurane anesthesia in mice.","Yawen Ao",2021,"Brain and behavior",http://www.ncbi.nlm.nih.gov/pubmed/33128305
PMID:33034617,"TPH2 in the Dorsal Raphe Nuclei Regulates Energy Balance in a Sex-Dependent Manner.","Hailan Liu",2021,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/33034617
PMID:33054173,"Western Diet Accelerates the Impairment of Odor-Related Learning and Olfactory Memory in the Mouse.","Grazyna Lietzau",2020,"ACS chemical neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/33054173
PMID:30782975,"Optogenetic Stimulation of the M2 Cortex Reverts Motor Dysfunction in a Mouse Model of Parkinson's Disease.","Luiz Alexandre Viana Magno",2019,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/30782975
PMID:31675497,"Stress-Induced Metabolic Disorder in Peripheral CD4+ T Cells Leads to Anxiety-like Behavior.","Ke-Qi Fan",2019,Cell,http://www.ncbi.nlm.nih.gov/pubmed/31675497
