"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37018072,"PYHIN protein IFI207 regulates cytokine transcription and IRF7 and contributes to the establishment of K. pneumoniae infection.","Marcin Baran",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37018072
PMID:36640322,"MDC1 maintains active elongation complexes of RNA polymerase II.","George Pappas",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36640322
PMID:36930642,"Chromatin profiling identifies transcriptional readthrough as a conserved mechanism for piRNA biogenesis in mosquitoes.","Jieqiong Qu",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36930642
PMID:36863348,"Histone phosphorylation integrates the hepatic glucagon-PKA-CREB gluconeogenesis program in response to fasting.","Yongxu Zhao",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/36863348
PMID:37977119,"Active growth signaling promotes senescence and cancer cell sensitivity to CDK7 inhibition.","Gemma A Wilson",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/37977119
PMID:37977121,"Targeted perturbation of signaling-driven condensates.","Tianshu Gui",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/37977121
PMID:36309014,"Integrator endonuclease drives promoter-proximal termination at all RNA polymerase II-transcribed loci.","Chad B Stein",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/36309014
PMID:36577375,"Distinct patterns of RNA polymerase II and transcriptional elongation characterize mammalian genome activation.","Kenichiro Abe",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36577375
PMID:36150385,"SAMHD1 controls innate immunity by regulating condensation of immunogenic self RNA.","Shovamayee Maharana",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/36150385
PMID:36206738,"p300/CBP sustains Polycomb silencing by non-enzymatic functions.","George Hunt",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/36206738
PMID:36543143,"EKLF/Klf1 regulates erythroid transcription by its pioneering activity and selective control of RNA Pol II pause-release.","Kaustav Mukherjee",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36543143
PMID:35245435,"MLL::AF9 degradation induces rapid changes in transcriptional elongation and subsequent loss of an active chromatin landscape.","Sarah Naomi Olsen",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/35245435
PMID:35294876,"The BTB transcription factors ZBTB11 and ZFP131 maintain pluripotency by repressing pro-differentiation genes.","Görkem Garipler",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35294876
PMID:34085923,"Cytoplasmic mRNA decay represses RNA polymerase II transcription during early apoptosis.","Christopher Duncan-Lewis",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34085923
PMID:34078620,"A Role for SMARCB1 in Synovial Sarcomagenesis Reveals That SS18-SSX Induces Canonical BAF Destruction.","Jinxiu Li",2021,"Cancer discovery",http://www.ncbi.nlm.nih.gov/pubmed/34078620
PMID:33932349,"The ZMYND8-regulated mevalonate pathway endows YAP-high intestinal cancer with metabolic vulnerability.","Qiang Pan",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/33932349
PMID:33765415,"Enhancers are activated by p300/CBP activity-dependent PIC assembly, RNAPII recruitment, and pause release.","Takeo Narita",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/33765415
PMID:31964889,"Hepatitis Delta Virus histone mimicry drives the recruitment of chromatin remodelers for viral RNA replication.","Natali Abeywickrama-Samarakoon",2020,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/31964889
PMID:32697989,"The Human Integrator Complex Facilitates Transcriptional Elongation by Endonucleolytic Cleavage of Nascent Transcripts.","Felipe Beckedorff",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32697989
PMID:32188976,"The Transcription Factor NR4A2 Plays an Essential Role in Driving Prolactin Expression in Female Pituitary Lactotropes.","Michael T Peel",2020,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/32188976
PMID:32698000,"Cohesin-Dependent and -Independent Mechanisms Mediate Chromosomal Contacts between Promoters and Enhancers.","Michiel J Thiecke",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32698000
PMID:32726606,"Identification of an Anti-diabetic, Orally Available Small Molecule that Regulates TXNIP Expression and Glucagon Action.","Lance A Thielen",2020,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/32726606
PMID:32502396,"Dek Modulates Global Intron Retention during Muscle Stem Cells Quiescence Exit.","Lu Yue",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/32502396
PMID:30739798,"Co-targeting RNA Polymerases IV and V Promotes Efficient De Novo DNA Methylation in Arabidopsis.","Javier Gallego-Bartolomé",2019,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30739798
PMID:31564638,"Dynamic Incorporation of Histone H3 Variants into Chromatin Is Essential for Acquisition of Aggressive Traits and Metastatic Colonization.","Ana P Gomes",2019,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/31564638
PMID:31267372,"Stress-Induced Epigenetic Changes in Hippocampal Mkp-1 Promote Persistent Depressive Behaviors.","Jung-Eun Lee",2019,"Molecular neurobiology",http://www.ncbi.nlm.nih.gov/pubmed/31267372
PMID:31211993,"Brd4 and P300 Confer Transcriptional Competency during Zygotic Genome Activation.","Shun Hang Chan",2019,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/31211993
PMID:30880156,"Tracing MYC Expression for Small Molecule Discovery.","Jutta Steinberger",2019,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/30880156
PMID:31851922,"Topologically Associated Domains Delineate Susceptibility to Somatic Hypermutation.","Filip Senigl",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31851922
PMID:31056445,"Maintenance of CTCF- and Transcription Factor-Mediated Interactions from the Gametes to the Early Mouse Embryo.","Yoon Hee Jung",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/31056445
PMID:31141694,"Regulation of SETD7 Methyltransferase by SENP3 Is Crucial for Sarcomere Organization and Cachexia.","Arnab Nayak",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31141694
PMID:31126739,"Transcription Restart Establishes Chromatin Accessibility after DNA Replication.","Kathleen R Stewart-Morgan",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/31126739
PMID:29343442,"The Transcription Factor STAT6 Mediates Direct Repression of Inflammatory Enhancers and Limits Activation of Alternatively Polarized Macrophages.","Zsolt Czimmerer",2018,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/29343442
PMID:30300581,"Enhanced Anti-lymphoma Activity of CAR19-iNKT Cells Underpinned by Dual CD19 and CD1d Targeting.","Antonia Rotolo",2018,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/30300581
PMID:29731168,"Promoter of lncRNA Gene PVT1 Is a Tumor-Suppressor DNA Boundary Element.","Seung Woo Cho",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/29731168
PMID:29474905,"A Non-catalytic Function of SETD1A Regulates Cyclin K and the DNA Damage Response.","Takayuki Hoshii",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/29474905
PMID:29056321,"CBP Regulates Recruitment and Release of Promoter-Proximal RNA Polymerase II.","Ann Boija",2017,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/29056321
PMID:27431763,"Transcription-coupled genetic instability marks acute lymphoblastic leukemia structural variation hotspots.","Merja Heinäniemi",2016,eLife,http://www.ncbi.nlm.nih.gov/pubmed/27431763
PMID:28001126,"A microRNA negative feedback loop downregulates vesicle transport and inhibits fear memory.","Rebecca S Mathew",2016,eLife,http://www.ncbi.nlm.nih.gov/pubmed/28001126
PMID:26295369,"Deficiency of FcϵR1 Increases Body Weight Gain but Improves Glucose Tolerance in Diet-Induced Obese Mice.","Yun-Jung Lee",2015,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/26295369
PMID:24506071,"Early-life stress reduces DNA methylation of the Pomc gene in male mice.","Yonghe Wu",2014,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/24506071
