"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:36626902,"Dual-specificity RNA aptamers enable manipulation of target-specific O-GlcNAcylation and unveil functions of O-GlcNAc on β-catenin.","Yi Zhu",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/36626902
PMID:36409067,"Collateral deletion of the mitochondrial AAA+ ATPase ATAD1 sensitizes cancer cells to proteasome dysfunction.","Jacob M Winter",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/36409067
PMID:34800363,"Bi-allelic variants in OGDHL cause a neurodevelopmental spectrum disease featuring epilepsy, hearing loss, visual impairment, and ataxia.","Zheng Yie Yap",2021,"American journal of human genetics",http://www.ncbi.nlm.nih.gov/pubmed/34800363
PMID:34120482,"Melatonin Protects Against Ischemic Brain Injury by Modulating PI3K/AKT Signaling Pathway via Suppression of PTEN Activity.","Yuanyuan Ran",2021,"ASN neuro",http://www.ncbi.nlm.nih.gov/pubmed/34120482
PMID:33761362,"TNF-α and α-synuclein fibrils differently regulate human astrocyte immune reactivity and impair mitochondrial respiration.","Kaspar Russ",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33761362
PMID:33845882,"Functional interpretation of ATAD3A variants in neuro-mitochondrial phenotypes.","Zheng Yie Yap",2021,"Genome medicine",http://www.ncbi.nlm.nih.gov/pubmed/33845882
PMID:32697196,"α-synuclein strains that cause distinct pathologies differentially inhibit proteasome.","Genjiro Suzuki",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32697196
PMID:33326779,"Redox-Sensitive Cysteines Confer Proximal Control of the Molecular Crowding Barrier in the Nuclear Pore.","Wanzhen Zhang",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33326779
PMID:32755570,"The MARCH6-SQLE Axis Controls Endothelial Cholesterol Homeostasis and Angiogenic Sprouting.","Josephine Mathilde Elisabeth Tan",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32755570
PMID:32804083,"Mitochondrial fatty acid synthesis coordinates oxidative metabolism in mammalian mitochondria.","Sara M Nowinski",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32804083
PMID:32130281,"JC Virus infected choroid plexus epithelial cells produce extracellular vesicles that infect glial cells independently of the virus attachment receptor.","Bethany A O'Hara",2020,"PLoS pathogens",http://www.ncbi.nlm.nih.gov/pubmed/32130281
PMID:31715132,"A Potent and Selective Small-Molecule Degrader of STAT3 Achieves Complete Tumor Regression In Vivo.","Longchuan Bai",2019,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/31715132
PMID:30220458,"An Atypical Parvovirus Drives Chronic Tubulointerstitial Nephropathy and Kidney Fibrosis.","Ben Roediger",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30220458
