"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38412100,"IL-37 dampens immunosuppressive functions of MDSCs via metabolic reprogramming in the tumor microenvironment.","Yu Mei",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38412100
PMID:37694142,"Mycobacterium tuberculosis impairs human memory CD4+ T cell recognition of M2 but not M1-like macrophages.","Daniel P Gail",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37694142
PMID:36525971,"IL-5-producing CD4+ T cells and eosinophils cooperate to enhance response to immune checkpoint blockade in breast cancer.","Olga S Blomberg",2023,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/36525971
PMID:37300834,"IL-3 orchestrates ulcerative colitis pathogenesis by controlling the development and the recruitment of splenic reservoir neutrophils.","Alan Bénard",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37300834
PMID:36260981,"Antitumor immunity induced by antibody-based natural killer cell engager therapeutics armed with not-alpha IL-2 variant.","Olivier Demaria",2022,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/36260981
PMID:36130503,"An in situ analysis pipeline for initial host-pathogen interactions reveals signatures of human colorectal HIV transmission.","Heeva Baharlou",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36130503
PMID:35480624,"Combinatorial analysis reveals highly coordinated early-stage immune reactions that predict later antiviral immunity in mild COVID-19 patients.","Christophe M Capelle",2022,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/35480624
PMID:36543125,"Efficient differentiation of human neutrophils with recapitulation of emergency granulopoiesis in human G-CSF knockin humanized mice.","Ryoji Ito",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36543125
PMID:34051147,"Distinct immunological signatures discriminate severe COVID-19 from non-SARS-CoV-2-driven critical pneumonia.","Stefanie Kreutmair",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/34051147
PMID:34385004,"Protective efficacy of the anti-HIV broadly neutralizing antibody PGT121 in the context of semen exposure.","Matthew S Parsons",2021,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/34385004
PMID:34873589,"People critically ill with COVID-19 exhibit peripheral immune profiles predictive of mortality and reflective of SARS-CoV-2 lung viral burden.","Anthony R Cillo",2021,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/34873589
