"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38128531,"Glycosylation-modified antigens as a tolerance-inducing vaccine platform prevent anaphylaxis in a pre-clinical model of food allergy.","Shijie Cao",2024,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/38128531
PMID:37172565,"Bat ASC2 suppresses inflammasomes and ameliorates inflammatory diseases.","Matae Ahn",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/37172565
PMID:36652946,"Flt3- and Tie2-Cre tracing identifies regeneration in sepsis from multipotent progenitors but not hematopoietic stem cells.","Ann-Kathrin Fanti",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/36652946
PMID:36640762,"Immunity to the microbiota promotes sensory neuron regeneration.","Michel Enamorado",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/36640762
PMID:37327786,"DNA hypomethylation silences anti-tumor immune genes in early prostate cancer and CTCs.","Hongshan Guo",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/37327786
PMID:36630917,"GATA4 controls regionalization of tissue immunity and commensal-driven immunopathology.","Zachary M Earley",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/36630917
PMID:35354042,"PTIP governs NAD+ metabolism by regulating CD38 expression to drive macrophage inflammation.","Qifan Wang",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35354042
PMID:35803280,"Interferon-γ resistance and immune evasion in glioma develop via Notch-regulated co-evolution of malignant and immune cells.","Elena Parmigiani",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/35803280
PMID:36070752,"Design, construction, and in vivo augmentation of a complex gut microbiome.","Alice G Cheng",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/36070752
PMID:34166614,"Endogenous retroviruses promote homeostatic and inflammatory responses to the microbiota.","Djalma S Lima-Junior",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/34166614
PMID:33932356,"Optogenetic activation of local colonic sympathetic innervations attenuates colitis by limiting immune cell extravasation.","Maya Schiller",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/33932356
PMID:34047696,"A sustained type I IFN-neutrophil-IL-18 axis drives pathology during mucosal viral infection.","Tania Lebratti",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34047696
PMID:34469727,"Mutant U2AF1-induced alternative splicing of H2afy (macroH2A1) regulates B-lymphopoiesis in mice.","Sanghyun P Kim",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34469727
PMID:32402251,"Leukemogenic Chromatin Alterations Promote AML Leukemia Stem Cells via a KDM4C-ALKBH5-AXL Signaling Axis.","Jiazhen Wang",2020,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/32402251
PMID:33098765,"Substance P Release by Sensory Neurons Triggers Dendritic Cell Migration and Initiates the Type-2 Immune Response to Allergens.","Caroline Perner",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/33098765
PMID:32610121,"Adipocyte-Derived Versican and Macrophage-Derived Biglycan Control Adipose Tissue Inflammation in Obesity.","Chang Yeop Han",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32610121
PMID:33013915,"CD226 Deletion Reduces Type 1 Diabetes in the NOD Mouse by Impairing Thymocyte Development and Peripheral T Cell Activation.","Melanie R Shapiro",2020,"Frontiers in immunology",http://www.ncbi.nlm.nih.gov/pubmed/33013915
PMID:31442401,"Fasting-Refeeding Impacts Immune Cell Dynamics and Mucosal Immune Responses.","Motoyoshi Nagai",2019,Cell,http://www.ncbi.nlm.nih.gov/pubmed/31442401
PMID:31216482,"Single-Cell Transcriptomics Identifies the Adaptation of Scart1+ Vγ6+ T Cells to Skin Residency as Activated Effector Cells.","Likai Tan",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31216482
PMID:29358051,"Non-classical Immunity Controls Microbiota Impact on Skin Immunity and Tissue Repair.","Jonathan L Linehan",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/29358051
PMID:30388456,"Defining T Cell States Associated with Response to Checkpoint Immunotherapy in Melanoma.","Moshe Sade-Feldman",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30388456
