"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38483556,"Complex alterations in inflammatory pain and analgesic sensitivity in young and ageing female rats: involvement of ASIC3 and Nav1.8 in primary sensory neurons.","Diego N Messina",2024,"Inflammation research : official journal of the European Histamine Research Society ... [et al.]",http://www.ncbi.nlm.nih.gov/pubmed/38483556
PMID:38328108,"Metabotropic NMDA Receptor Signaling Contributes to Sex Differences in Synaptic Plasticity and Episodic Memory.","Aliza A Le",2024,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/38328108
PMID:38422817,"Generation of an induced pluripotent stem cell line (UMi043-A) from an African American patient with Alzheimer's disease carrying an ABCA7 deletion (p.Arg578Alafs).","Holly N Cukier",2024,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/38422817
PMID:36591925,"Catecholaminergic axon innervation and morphology in flat-mounts of atria and ventricles of mice.","Ariege Bizanti",2023,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/36591925
PMID:37945563,"Release of Histone H3K4-reading transcription factors from chromosomes in mitosis is independent of adjacent H3 phosphorylation.","Rebecca J Harris",2023,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/37945563
PMID:37910509,"An ultra-compact promoter drives widespread neuronal expression in mouse and monkey brains.","Jingyi Wang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37910509
PMID:37456832,"Shedding light on human olfaction: Electrophysiological recordings from sensory neurons in acute slices of olfactory epithelium.","Andres Hernandez-Clavijo",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37456832
PMID:37810240,"The PrLGlu→avBNSTGABA circuit rapidly modulates depression-like behaviors in male mice.","Jie-Ying Chen",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37810240
PMID:38032796,"Optogenetic manipulation of BMP signaling to drive chondrogenic differentiation of hPSCs.","Paul E A Humphreys",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38032796
PMID:37922901,"Circuit-specific gene therapy reverses core symptoms in a primate Parkinson's disease model.","Yefei Chen",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/37922901
PMID:36571365,"Inhibiting phosphatase and actin regulator 1 expression is neuroprotective in the context of traumatic brain injury.","Yao Jing",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36571365
PMID:36685040,"Interleukin 11 confers resistance to dextran sulfate sodium-induced colitis in mice.","Takashi Nishina",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36685040
PMID:36478541,"Age-dependent and modality-specific changes in the phenotypic markers Nav1.8, ASIC3, P2X3 and TRPM8 in male rat primary sensory neurons during healthy aging.","Diego N Messina",2023,Biogerontology,http://www.ncbi.nlm.nih.gov/pubmed/36478541
PMID:35172159,"VIP interneurons regulate olfactory bulb output and contribute to odor detection and discrimination.","Dejuan Wang",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35172159
PMID:36465125,"Inhibition of the LRRC8A channel promotes microglia/macrophage phagocytosis and improves outcomes after intracerebral hemorrhagic stroke.","Jing Liu",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36465125
PMID:36417868,"Plaque contact and unimpaired Trem2 is required for the microglial response to amyloid pathology.","Jack I Wood",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36417868
PMID:36180532,"Multispectral confocal 3D imaging of intact healthy and tumor tissue using mLSR-3D.","Ravian L van Ineveld",2022,"Nature protocols",http://www.ncbi.nlm.nih.gov/pubmed/36180532
PMID:35907583,"Glial-derived neurotrophic factor regulates the expression of TREK2 in rat primary sensory neurons leading to attenuation of axotomy-induced neuropathic pain.","Diego N Messina",2022,"Experimental neurology",http://www.ncbi.nlm.nih.gov/pubmed/35907583
PMID:35931084,"S-nitrosylation is required for β2AR desensitization and experimental asthma.","Fabio V Fonseca",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/35931084
PMID:35671596,"Generation of two iPSC lines (UMi038-A & UMi039-A) from siblings bearing an Alzheimer's disease-associated variant in SORL1.","Brooke A DeRosa",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35671596
PMID:35016013,"Adaptive differentiation promotes intestinal villus recovery.","Takahiro E Ohara",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/35016013
PMID:34762819,"A cytosolic ferredoxin-independent hydrogenase possibly mediates hydrogen uptake in Trichomonas vaginalis.","Tamara Smutná",2022,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/34762819
PMID:35269403,"Ghrelin Regulates Expression of the Transcription Factor Pax6 in Hypoxic Brain Progenitor Cells and Neurons.","Irina I Stoyanova",2022,Cells,http://www.ncbi.nlm.nih.gov/pubmed/35269403
PMID:36220076,"Secretin receptor deletion in the subfornical organ attenuates the activation of excitatory neurons under dehydration.","Fengwei Zhang",2022,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/36220076
PMID:35678423,"Aberrant Nuclear Translocation of E2F1 and Its Association in Cushing's Disease.","Takako Araki",2022,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/35678423
PMID:34757653,"Extracellular ATP and cAMP signaling promote Piezo2-dependent mechanical allodynia after trigeminal nerve compression injury.","Zhaoke Luo",2022,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/34757653
PMID:34151296,"Generation and validation of APOE knockout human iPSC-derived cerebral organoids.","Yuka A Martens",2021,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/34151296
PMID:34758321,"The Aurora B gradient sustains kinetochore stability in anaphase.","Diana Papini",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34758321
PMID:33904399,"Adiponectin preserves metabolic fitness during aging.","Na Li",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33904399
PMID:33945787,"Multi-tissue single-cell analysis deconstructs the complex programs of mouse natural killer and type 1 innate lymphoid cells in tissues and circulation.","Adelle P McFarland",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/33945787
PMID:33786818,"The Lbx1 lineage differentially contributes to inhibitory cell types of the dorsal cochlear nucleus, a cerebellum-like structure, and the cerebellum.","Friedrich Schinzel",2021,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/33786818
PMID:34433050,"The transcription factor ZEB1 regulates stem cell self-renewal and cell fate in the adult hippocampus.","Bhavana Gupta",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34433050
PMID:32891068,"A novel tri-culture model for neuroinflammation.","Yan-Fang Zheng",2021,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/32891068
PMID:34401671,"NANOS2 suppresses the cell cycle by repressing mTORC1 activators in embryonic male germ cells.","Ryuki Shimada",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34401671
PMID:34965417,"Human iPSC-derived fallopian tube organoids with BRCA1 mutation recapitulate early-stage carcinogenesis.","Nur Yucer",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34965417
PMID:34551304,"Kainate receptors regulate the functional properties of young adult-born dentate granule cells.","Yiwen Zhu",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34551304
PMID:32665247,"Retinoic acid synthesis and autoregulation mediate zonal patterning of vestibular organs and inner ear morphogenesis.","Kazuya Ono",2020,"Development (Cambridge, England)",http://www.ncbi.nlm.nih.gov/pubmed/32665247
PMID:32609838,"Lack of AR in LepRb Cells Disrupts Ambulatory Activity and Neuroendocrine Axes in a Sex-Specific Manner in Mice.","Alexandra L Cara",2020,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/32609838
PMID:32763147,"Endogenous Retrovirus-Derived lncRNA BANCR Promotes Cardiomyocyte Migration in Humans and Non-human Primates.","Kitchener D Wilson",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/32763147
PMID:32735781,"SUMOylation of Enzymes and Ion Channels in Sensory Neurons Protects against Metabolic Dysfunction, Neuropathy, and Sensory Loss in Diabetes.","Nitin Agarwal",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/32735781
PMID:32610135,"Zeb2 Is a Regulator of Astrogliosis and Functional Recovery after CNS Injury.","Ana L Vivinetto",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32610135
PMID:31386177,"Cutaneous inflammation differentially regulates the expression and function of Angiotensin-II types 1 and 2 receptors in rat primary sensory neurons.","Sergio G Benitez",2020,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/31386177
PMID:31665628,"Spatiotemporally Dependent Vascularization Is Differently Utilized among Neural Progenitor Subtypes during Neocortical Development.","Mariko Komabayashi-Suzuki",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31665628
PMID:31006904,"Melatonin improves functional recovery in female rats after acute spinal cord injury by modulating polarization of spinal microglial/macrophages.","Yan Zhang",2019,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/31006904
