"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38402623,"SEPN1-related myopathy depends on the oxidoreductase ERO1A and is druggable with the chemical chaperone TUDCA.","Serena Germani",2024,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/38402623
PMID:38341854,"SIN3A histone deacetylase action counteracts MUS81 to promote stalled fork stability.","Sergio Muñoz",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38341854
PMID:37488869,"Increasing β-hexosaminidase A activity using genetically modified mesenchymal stem cells.","Alisa A Shaimardanova",2024,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/37488869
PMID:38086378,"Microcircuit failure in STXBP1 encephalopathy leads to hyperexcitability.","Altair Brito Dos Santos",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/38086378
PMID:37224021,"Epitopes in the capsular polysaccharide and the porin OmpK36 receptors are required for bacteriophage infection of Klebsiella pneumoniae.","Rhys A Dunstan",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37224021
PMID:37572670,"A peroxiredoxin-P38 MAPK scaffold increases MAPK activity by MAP3K-independent mechanisms.","Min Cao",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/37572670
PMID:37453420,"Discovery of a glutathione utilization pathway in Francisella that shows functional divergence between environmental and pathogenic species.","Yaxi Wang",2023,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/37453420
PMID:38062308,"Apolipoprotein E (ApoE) orchestrates adipose tissue inflammation and metabolic disorders through NLRP3 inflammasome.","Yulin Zhang",2023,"Molecular biomedicine",http://www.ncbi.nlm.nih.gov/pubmed/38062308
PMID:37580538,"Acetylation of p53 in the Cerebral Cortex after Photothrombotic Stroke.","V V Guzenko",2023,"Translational stroke research",http://www.ncbi.nlm.nih.gov/pubmed/37580538
PMID:36812304,"Regulation of cargo exocytosis by a Reps1-Ralbp1-RalA module.","Shifeng Wang",2023,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/36812304
PMID:37123219,"Interaction between GPR110 (ADGRF1) and tight junction protein occludin implicated in blood-brain barrier permeability.","Bill X Huang",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37123219
PMID:37838812,"SIRT1 is an actionable target to restore p53 function in HPV-associated cancer therapy.","Irene Lo Cigno",2023,"British journal of cancer",http://www.ncbi.nlm.nih.gov/pubmed/37838812
PMID:37048051,"STAT3 Drives GFAP Accumulation and Astrocyte Pathology in a Mouse Model of Alexander Disease.","Tracy L Hagemann",2023,Cells,http://www.ncbi.nlm.nih.gov/pubmed/37048051
PMID:37075752,"Nutrient-sensing AgRP neurons relay control of liver autophagy during energy deprivation.","Weiyi Chen",2023,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/37075752
PMID:37539031,"Flat clathrin lattices are linked to metastatic potential in colorectal cancer.","Charlotte Cresens",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37539031
PMID:35756894,"The SARS-CoV-2 protein NSP2 impairs the silencing capacity of the human 4EHP-GIGYF2 complex.","Limei Zou",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35756894
PMID:35137850,"Nitric oxide regulates adhesiveness, invasiveness, and migration of anoikis-resistant endothelial cells.","A P S Mesquita",2022,"Brazilian journal of medical and biological research = Revista brasileira de pesquisas medicas e biologicas",http://www.ncbi.nlm.nih.gov/pubmed/35137850
PMID:34986326,"An antisense transcript transcribed from Irs2 locus contributes to the pathogenesis of hepatic steatosis in insulin resistance.","Maya Matsushita",2022,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/34986326
PMID:35508122,"Caspase cleavage and nuclear retention of the energy sensor AMPK-α1 during apoptosis.","Anees Rahman Cheratta",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35508122
PMID:35092170,"The mitochondrial protein Sideroflexin 3 (SFXN3) influences neurodegeneration pathways in vivo.","Leire M Ledahawsky",2022,"The FEBS journal",http://www.ncbi.nlm.nih.gov/pubmed/35092170
PMID:35131872,"PGC1α/β Expression Predicts Therapeutic Response to Oxidative Phosphorylation Inhibition in Ovarian Cancer.","Carmen Ghilardi",2022,"Cancer research",http://www.ncbi.nlm.nih.gov/pubmed/35131872
PMID:35081352,"Dual role of Mic10 in mitochondrial cristae organization and ATP synthase-linked metabolic adaptation and respiratory growth.","Heike Rampelt",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35081352
PMID:36376394,"Epigenetic silencing by the SMC5/6 complex mediates HIV-1 latency.","Ishak D Irwan",2022,"Nature microbiology",http://www.ncbi.nlm.nih.gov/pubmed/36376394
PMID:36243006,"Vps37a regulates hepatic glucose production by controlling glucagon receptor localization to endosomes.","Revathi Sekar",2022,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/36243006
PMID:35609616,"The ER ladder is a unique morphological feature of developing mammalian axons.","Emiliano Zamponi",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/35609616
PMID:35580611,"Aspartate metabolism in endothelial cells activates the mTORC1 pathway to initiate translation during angiogenesis.","Roxana E Oberkersch",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/35580611
PMID:37124866,"ClC-3 regulates the excitability of nociceptive neurons and is involved in inflammatory processes within the spinal sensory pathway.","Juan Sierra-Marquez",2022,"Frontiers in cellular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/37124866
PMID:33608411,"GATA transcription factors, SOX17 and TFAP2C, drive the human germ-cell specification program.","Yoji Kojima",2021,"Life science alliance",http://www.ncbi.nlm.nih.gov/pubmed/33608411
PMID:33434526,"Reticulon-3 Promotes Endosome Maturation at ER Membrane Contact Sites.","Haoxi Wu",2021,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/33434526
PMID:34800366,"Quantitative high-confidence human mitochondrial proteome and its dynamics in cellular context.","Marcel Morgenstern",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/34800366
PMID:33713601,"Signatures of antagonistic pleiotropy in a bacterial flagellin epitope.","Katarzyna Parys",2021,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/33713601
PMID:32640225,"A Non-Replicative Role of the 3' Terminal Sequence of the Dengue Virus Genome in Membranous Replication Organelle Formation.","Berati Cerikan",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32640225
PMID:31950499,"Sleep deprivation regulates availability of PrPC and Aβ peptides which can impair interaction between PrPC and laminin and neuronal plasticity.","Marcio H M da Luz",2020,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/31950499
PMID:32243828,"Chromatin Hyperacetylation Impacts Chromosome Folding by Forming a Nuclear Subcompartment.","Celeste D Rosencrance",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/32243828
PMID:33313420,"SpEDIT: A fast and efficient CRISPR/Cas9 method for fission yeast.","Sito Torres-Garcia",2020,"Wellcome open research",http://www.ncbi.nlm.nih.gov/pubmed/33313420
PMID:32956847,"Hepatic FTO is dispensable for the regulation of metabolism but counteracts HCC development in vivo.","Melanie J Mittenbühler",2020,"Molecular metabolism",http://www.ncbi.nlm.nih.gov/pubmed/32956847
PMID:32533923,"Acetylation of Cytidine Residues Boosts HIV-1 Gene Expression by Increasing Viral RNA Stability.","Kevin Tsai",2020,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/32533923
PMID:32034259,"The oxytocin-prostaglandins pathways in the horse (Equus caballus) placenta during pregnancy, physiological parturition, and parturition with fetal membrane retention.","Anna Rapacz-Leonard",2020,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/32034259
PMID:32553170,"Decoding the Transcriptional Response to Ischemic Stroke in Young and Aged Mouse Brain.","Peter Androvic",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32553170
PMID:32640219,"The ZGRF1 Helicase Promotes Recombinational Repair of Replication-Blocking DNA Damage in Human Cells.","André Brannvoll",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32640219
PMID:30738703,"Porin Associates with Tom22 to Regulate the Mitochondrial Protein Gate Assembly.","Haruka Sakaue",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/30738703
PMID:31353312,"AAGAB Controls AP2 Adaptor Assembly in Clathrin-Mediated Endocytosis.","Daniel R Gulbranson",2019,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/31353312
PMID:31141684,"Reciprocal Effects of Fibroblast Growth Factor Receptor Signaling on Dengue Virus Replication and Virion Production.","Mirko Cortese",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31141684
PMID:30930170,"Metabolic Reprogramming in Astrocytes Distinguishes Region-Specific Neuronal Susceptibility in Huntington Mice.","Aris A Polyzos",2019,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/30930170
PMID:29982412,"G9a/GLP Complex Acts as a Bidirectional Switch to Regulate Metabotropic Glutamate Receptor-Dependent Plasticity in Hippocampal CA1 Pyramidal Neurons.","Mahima Sharma",2019,"Cerebral cortex (New York, N.Y. : 1991)",http://www.ncbi.nlm.nih.gov/pubmed/29982412
PMID:31390568,"Depletion of the MFAP1/SPP381 Splicing Factor Causes R-Loop-Independent Genome Instability.","Irene Salas-Armenteros",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31390568
PMID:31340141,"Upregulation of the Autophagy Adaptor p62/SQSTM1 Prolongs Health and Lifespan in Middle-Aged Drosophila.","Ricardo Aparicio",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31340141
PMID:31340146,"Mec1ATR Autophosphorylation and Ddc2ATRIP Phosphorylation Regulates DNA Damage Checkpoint Signaling.","Gonen Memisoglu",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31340146
PMID:30503616,"Centromere DNA Destabilizes H3 Nucleosomes to Promote CENP-A Deposition during the Cell Cycle.","Manu Shukla",2018,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/30503616
PMID:30057173,"A Phosphatidylinositol 3-Kinase Effector Alters Phagosomal Maturation to Promote Intracellular Growth of Francisella.","Hannah E Ledvina",2018,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/30057173
PMID:30343895,"Bifunctional Immunity Proteins Protect Bacteria against FtsZ-Targeting ADP-Ribosylating Toxins.","See-Yeun Ting",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30343895
PMID:30445040,"Structural Basis of Membrane Protein Chaperoning through the Mitochondrial Intermembrane Space.","Katharina Weinhäupl",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30445040
PMID:29129383,"The Structure of a Conserved Domain of TamB Reveals a Hydrophobic β Taco Fold.","Inokentijs Josts",2017,"Structure (London, England : 1993)",http://www.ncbi.nlm.nih.gov/pubmed/29129383
PMID:28323958,"JMJD3 Is Crucial for the Female AVPV RIP-Cre Neuron-Controlled Kisspeptin-Estrogen Feedback Loop and Reproductive Function.","Anying Song",2017,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/28323958
PMID:28910636,"Epitranscriptomic Enhancement of Influenza A Virus Gene Expression and Replication.","David G Courtney",2017,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/28910636
PMID:28161398,"Angiotensin-II-induced Muscle Wasting is Mediated by 25-Hydroxycholesterol via GSK3β Signaling Pathway.","Congcong Shen",2017,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/28161398
PMID:28985527,"Evolutionarily Distinctive Transcriptional and Signaling Programs Drive Human Germ Cell Lineage Specification from Pluripotent Stem Cells.","Yoji Kojima",2017,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/28985527
PMID:27641502,"A Potassium-Dependent Oxygen Sensing Pathway Regulates Plant Root Hydraulics.","Zaigham Shahzad",2016,Cell,http://www.ncbi.nlm.nih.gov/pubmed/27641502
PMID:27552055,"A conserved quality-control pathway that mediates degradation of unassembled ribosomal proteins.","Min-Kyung Sung",2016,eLife,http://www.ncbi.nlm.nih.gov/pubmed/27552055
