"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38457343,"Bactericidal/permeability-increasing protein instructs dendritic cells to elicit Th22 cell response.","Sigrid Bülow",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38457343
PMID:37216119,"Mechanisms regulating the loss of Tregs in HUPO mice that develop spontaneous inflammatory arthritis.","Qi-Quan Huang",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37216119
PMID:36652908,"Non-canonical inflammasome activation mediates the adjuvanticity of nanoparticles.","Natalia Muñoz-Wolf",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/36652908
PMID:37543948,"Homeostatic PD-1 signaling restrains EOMES-dependent oligoclonal expansion of liver-resident CD8 T cells.","Marie Le Moine",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37543948
PMID:36963400,"Neutralizing IL-8 potentiates immune checkpoint blockade efficacy for glioma.","Haofei Liu",2023,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/36963400
PMID:36926729,"Genetic modification of miR-34a enhances efficacy of transplanted human dental pulp stem cells after ischemic stroke.","Jianfeng Wang",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36926729
PMID:36870057,"Accumulation of branched-chain amino acids reprograms glucose metabolism in CD8+ T cells with enhanced effector function and anti-tumor response.","Cheng-Cheng Yao",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36870057
PMID:38019655,"SYK ubiquitination by CBL E3 ligases restrains cross-presentation of dead cell-associated antigens by type 1 dendritic cells.","Conor M Henry",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38019655
PMID:34794959,"PTP1B Is an Intracellular Checkpoint that Limits T-cell and CAR T-cell Antitumor Immunity.","Florian Wiede",2022,"Cancer discovery",http://www.ncbi.nlm.nih.gov/pubmed/34794959
PMID:35977488,"Endocytic membrane repair by ESCRT-III controls antigen export to the cytosol during antigen cross-presentation.","Marine Gros",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35977488
PMID:36275685,"T cell kinetics reveal expansion of distinct lung T cell subsets in acute versus in resolved influenza virus infection.","Malin Eriksson",2022,"Frontiers in immunology",http://www.ncbi.nlm.nih.gov/pubmed/36275685
PMID:36516765,"Alveolar macrophages instruct CD8+ T cell expansion by antigen cross-presentation in lung.","Takumi Kawasaki",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36516765
PMID:35677646,"MASTL is enriched in cancerous and pluripotent stem cells and influences OCT1/OCT4 levels.","Elisa Närvä",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35677646
PMID:36446385,"STAT3 gain-of-function mutations connect leukemia with autoimmune disease by pathological NKG2Dhi CD8+ T cell dysregulation and accumulation.","Etienne Masle-Farquhar",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/36446385
PMID:35898110,"Phospholipid metabolites of the gut microbiota promote hypoxia-induced intestinal injury via CD1d-dependent γδ T cells.","Yuyu Li",2022,"Gut microbes",http://www.ncbi.nlm.nih.gov/pubmed/35898110
PMID:35587694,"Lack of ApoA-I in ApoEKO Mice Causes Skin Xanthomas, Worsening of Inflammation, and Increased Coronary Atherosclerosis in the Absence of Hyperlipidemia.","Marco Busnelli",2022,"Arteriosclerosis, thrombosis, and vascular biology",http://www.ncbi.nlm.nih.gov/pubmed/35587694
PMID:34348118,"Environmental enteric dysfunction induces regulatory T cells that inhibit local CD4+ T cell responses and impair oral vaccine efficacy.","Amrita Bhattacharjee",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/34348118
PMID:33932318,"Neuroprotective response and efficacy of intravenous administration of mesenchymal stem cells in traumatic brain injury mice.","Sushanta Kumar Mishra",2021,"The European journal of neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/33932318
PMID:33561425,"Endothelium-derived stromal cells contribute to hematopoietic bone marrow niche formation.","Keane Jared Guillaume Kenswil",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/33561425
PMID:34852228,"Vectored antibody gene delivery restores host B and T cell control of persistent viral infection.","Yusuf I Ertuna",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34852228
PMID:34895467,"Regulation of positive and negative selection and TCR signaling during thymic T cell development by capicua.","Soeun Kim",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34895467
PMID:30943396,"Lymphocyte Activation Gene-3 Maintains Mitochondrial and Metabolic Quiescence in Naive CD4+ T Cells.","Dana M Previte",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30943396
PMID:31031094,"Cholesterol Induces CD8+ T Cell Exhaustion in the Tumor Microenvironment.","Xingzhe Ma",2019,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/31031094
PMID:30827887,"Increased Serine and One-Carbon Pathway Metabolism by PKCλ/ι Deficiency Promotes Neuroendocrine Prostate Cancer.","Miguel Reina-Campos",2019,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/30827887
PMID:29576482,"Lung Epithelial Cells Coordinate Innate Lymphocytes and Immunity against Pulmonary Fungal Infection.","Nydiaris Hernández-Santos",2018,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/29576482
PMID:28778586,"Analyses of a Mutant Foxp3 Allele Reveal BATF as a Critical Transcription Factor in the Differentiation and Accumulation of Tissue Regulatory T Cells.","Norihito Hayatsu",2017,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/28778586
PMID:28735895,"A Phosphosite within the SH2 Domain of Lck Regulates Its Activation by CD45.","Adam H Courtney",2017,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/28735895
PMID:28737488,"Modulation of let-7 miRNAs controls the differentiation of effector CD8 T cells.","Alexandria C Wells",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/28737488
PMID:28895840,"Crucial role for T cell-intrinsic IL-18R-MyD88 signaling in cognate immune response to intracellular parasite infection.","Ana-Carolina Oliveira",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/28895840
PMID:29246443,"Transcription Factor IRF4 Promotes CD8+ T Cell Exhaustion and Limits the Development of Memory-like T Cells during Chronic Infection.","Kevin Man",2017,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/29246443
