"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37565053,"MHC Class II is Induced by IFNγ and Follows Three Distinct Patterns of Expression in Colorectal Cancer Organoids.","Oliver J Pickles",2023,"Cancer research communications",http://www.ncbi.nlm.nih.gov/pubmed/37565053
PMID:37044092,"MYC activation impairs cell-intrinsic IFNγ signaling and confers resistance to anti-PD1/PD-L1 therapy in lung cancer.","Juan J Alburquerque-Bejar",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/37044092
PMID:37467105,"MEF2A suppresses stress responses that trigger DDX41-dependent IFN production.","Julian R Smith",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37467105
PMID:35670106,"Varicella-Zoster virus ORF9 is an antagonist of the DNA sensor cGAS.","Jonny Hertzog",2022,"The EMBO journal",http://www.ncbi.nlm.nih.gov/pubmed/35670106
PMID:35216678,"CD8+ T cells and fatty acids orchestrate tumor ferroptosis and immunity via ACSL4.","Peng Liao",2022,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/35216678
PMID:35045292,"Vitamin D receptor, STAT3, and TET2 cooperate to establish tolerogenesis.","Francesc Català-Moll",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35045292
PMID:33087417,"Studying Immunotherapy Resistance in a Melanoma Autologous Humanized Mouse Xenograft.","J Jason Morton",2021,"Molecular cancer research : MCR",http://www.ncbi.nlm.nih.gov/pubmed/33087417
PMID:32223897,"Tuberculosis-associated IFN-I induces Siglec-1 on tunneling nanotubes and favors HIV-1 spread in macrophages.","Maeva Dupont",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32223897
PMID:31499589,"LL1, a novel and highly selective STAT3 inhibitor, displays anti-colorectal cancer activities in vitro and in vivo.","Zhe Liu",2020,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/31499589
PMID:31091449,"Small Heterodimer Partner Controls the Virus-Mediated Antiviral Immune Response by Targeting CREB-Binding Protein in the Nucleus.","Jae-Hoon Kim",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31091449
