"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38460132,"Iron overload in hypothalamic AgRP neurons contributes to obesity and related metabolic disorders.","Yi Zhang",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38460132
PMID:36868861,"Chronic Neuronal Inactivity Utilizes the mTOR-TFEB Pathway to Drive Transcription-Dependent Autophagy for Homeostatic Up-Scaling.","Yang Wang",2023,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/36868861
PMID:37279750,"The parabrachial nucleus elicits a vigorous corticosterone feedback response to the pro-inflammatory cytokine IL-1β.","Ferdinand Jagot",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37279750
PMID:37323648,"Post-weaning social isolation in male mice leads to abnormal aggression and disrupted network organization in the prefrontal cortex: Contribution of parvalbumin interneurons with or without perineuronal nets.","Laszlo Biro",2023,"Neurobiology of stress",http://www.ncbi.nlm.nih.gov/pubmed/37323648
PMID:37003262,"Female dominance hierarchies influence responses to psychosocial stressors.","Lydia Smith-Osborne",2023,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/37003262
PMID:38066417,"Activation of neurons in the insular cortex and lateral hypothalamus during food anticipatory period caused by food restriction in mice.","Jihao Ma",2023,"The journal of physiological sciences : JPS",http://www.ncbi.nlm.nih.gov/pubmed/38066417
PMID:37848038,"CRH neurons in the lateral hypothalamic area regulate feeding behavior of mice.","Song-Yun Li",2023,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/37848038
PMID:36930206,"A parabrachial to hypothalamic pathway mediates defensive behavior.","Fan Wang",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/36930206
PMID:36460834,"Enhanced AMPAR-dependent synaptic transmission by S-nitrosylation in the vmPFC contributes to chronic inflammatory pain-induced persistent anxiety in mice.","Zhi-Jin Chen",2023,"Acta pharmacologica Sinica",http://www.ncbi.nlm.nih.gov/pubmed/36460834
PMID:37077956,"Contextual fear response is modulated by M-type K+ channels and is associated with subtle structural changes of the axon initial segment in hippocampal GABAergic neurons.","Sara Arciniegas Ruiz",2023,"AIMS neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/37077956
PMID:36476978,"Hypothalamic warm-sensitive neurons require TRPC4 channel for detecting internal warmth and regulating body temperature in mice.","Qian Zhou",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/36476978
PMID:37810240,"The PrLGlu→avBNSTGABA circuit rapidly modulates depression-like behaviors in male mice.","Jie-Ying Chen",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37810240
PMID:37986845,"Whole-brain analysis of CO2 chemosensitive regions and identification of the retrotrapezoid and medullary raphé nuclei in the common marmoset (Callithrix jacchus).","Ariana Z Turk",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37986845
PMID:35784651,"A versatile viral toolkit for functional discovery in the nervous system.","Gabrielle Pouchelon",2022,"Cell reports methods",http://www.ncbi.nlm.nih.gov/pubmed/35784651
PMID:35867683,"OX2R-selective orexin agonism is sufficient to ameliorate cataplexy and sleep/wake fragmentation without inducing drug-seeking behavior in mouse model of narcolepsy.","Hikari Yamamoto",2022,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/35867683
PMID:36516780,"Interictal-period-activated neuronal ensemble in piriform cortex retards further seizure development.","Nanxi Lai",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36516780
PMID:35172152,"Activation-induced chromatin reorganization in neurons depends on HDAC1 activity.","Agnieszka Grabowska",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35172152
PMID:34958103,"The GnRH Antagonist Degarelix Suppresses Gonadotropin Secretion and Pituitary Sensitivity in Midgestation Sheep Fetuses.","Rebecka Amodei",2022,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/34958103
PMID:35123655,"Edinger-Westphal peptidergic neurons enable maternal preparatory nesting.","Thomas Topilko",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/35123655
PMID:34289350,"Neuronal activity recruits the CRTC1/CREB axis to drive transcription-dependent autophagy for maintaining late-phase LTD.","Yue Pan",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34289350
PMID:34363208,"Involvement of P2Y12 receptors in a nitroglycerin-induced model of migraine in male mice.","Flóra Gölöncsér",2021,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/34363208
PMID:33857429,"A central role for anterior cingulate cortex in the control of pathological aggression.","Sabrina van Heukelum",2021,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/33857429
PMID:33500273,"Neuronal Nitric Oxide Synthase in Nucleus Accumbens Specifically Mediates Susceptibility to Social Defeat Stress through Cyclin-Dependent Kinase 5.","Chun-Yu Yin",2021,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/33500273
PMID:34673574,"Melanocortin 4 receptor stimulation prevents antidepressant-associated weight gain in mice caused by long-term fluoxetine exposure.","María José Ortuño",2021,"The Journal of clinical investigation",http://www.ncbi.nlm.nih.gov/pubmed/34673574
PMID:34556572,"Dim light in the evening causes coordinated realignment of circadian rhythms, sleep, and short-term memory.","Shu K E Tam",2021,"Proceedings of the National Academy of Sciences of the United States of America",http://www.ncbi.nlm.nih.gov/pubmed/34556572
PMID:32320666,"VMHvl-Projecting Vglut1+ Neurons in the Posterior Amygdala Gate Territorial Aggression.","Xi Zha",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32320666
PMID:33035479,"A Novel Cortical Mechanism for Top-Down Control of Water Intake.","Zhe Zhao",2020,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/33035479
PMID:30651327,"Maturation Dynamics of the Axon Initial Segment (AIS) of Newborn Dentate Granule Cells in Young Adult C57BL/6J Mice.","Marta Bolós",2019,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/30651327
PMID:31116972,"Transient, Consequential Increases in Extracellular Potassium Ions Accompany Channelrhodopsin2 Excitation.","J Christopher Octeau",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31116972
