"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38007686,"Beta-spike-containing boosters induce robust and functional antibody responses to SARS-CoV-2 in macaques primed with distinct vaccines.","Yixiang Deng",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38007686
PMID:37267955,"Airway T cells are a correlate of i.v. Bacille Calmette-Guerin-mediated protection against tuberculosis in rhesus macaques.","Patricia A Darrah",2023,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/37267955
PMID:37061918,"Antibodies against the Ebola virus soluble glycoprotein are associated with long-term vaccine-mediated protection of non-human primates.","Bronwyn M Gunn",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37061918
PMID:35012339,"Rapid Protection from COVID-19 in Nonhuman Primates Vaccinated Intramuscularly but Not Intranasally with a Single Dose of a Vesicular Stomatitis Virus-Based Vaccine.","Wakako Furuyama",2022,mBio,http://www.ncbi.nlm.nih.gov/pubmed/35012339
PMID:35214753,"E4orf1 Suppresses E1B-Deleted Adenovirus Vaccine-Induced Immune Responses.","Kotou Sangare",2022,Vaccines,http://www.ncbi.nlm.nih.gov/pubmed/35214753
PMID:34315825,"Protective antibodies elicited by SARS-CoV-2 spike protein vaccination are boosted in the lung after challenge in nonhuman primates.","Joseph R Francica",2021,"Science translational medicine",http://www.ncbi.nlm.nih.gov/pubmed/34315825
PMID:33441339,"The immunological impact of adenovirus early genes on vaccine-induced responses in mice and nonhuman primates.","Kotou Sangare",2021,"Journal of virology",http://www.ncbi.nlm.nih.gov/pubmed/33441339
PMID:34811542,"Robust IgM responses following intravenous vaccination with Bacille Calmette-Guérin associate with prevention of Mycobacterium tuberculosis infection in macaques.","Edward B Irvine",2021,"Nature immunology",http://www.ncbi.nlm.nih.gov/pubmed/34811542
PMID:34860581,"A particulate saponin/TLR agonist vaccine adjuvant alters lymph flow and modulates adaptive immunity.","Murillo Silva",2021,"Science immunology",http://www.ncbi.nlm.nih.gov/pubmed/34860581
PMID:32731257,"Single-shot Ad26 vaccine protects against SARS-CoV-2 in rhesus macaques.","Noe B Mercado",2020,Nature,http://www.ncbi.nlm.nih.gov/pubmed/32731257
PMID:31827000,"Impact of Th1 CD4 Follicular Helper T Cell Skewing on Antibody Responses to an HIV-1 Vaccine in Rhesus Macaques.","Anil Verma",2020,"Journal of virology",http://www.ncbi.nlm.nih.gov/pubmed/31827000
PMID:32765488,"Safety and Immunological Evaluation of Interleukin-21 Plus Anti-α4β7 mAb Combination Therapy in Rhesus Macaques.","Maria Pino",2020,"Frontiers in immunology",http://www.ncbi.nlm.nih.gov/pubmed/32765488
PMID:32554699,"An HIV Vaccine Targeting the V2 Region of the HIV Envelope Induces a Highly Durable Polyfunctional Fc-Mediated Antibody Response in Rhesus Macaques.","Rebecca L Powell",2020,"Journal of virology",http://www.ncbi.nlm.nih.gov/pubmed/32554699
PMID:31536608,"Humoral immunity prevents clinical malaria during Plasmodium relapses without eliminating gametocytes.","Chester J Joyner",2019,"PLoS pathogens",http://www.ncbi.nlm.nih.gov/pubmed/31536608
PMID:31083697,"Delayed vaginal SHIV infection in VRC01 and anti-α4β7 treated rhesus macaques.","Giulia Calenda",2019,"PLoS pathogens",http://www.ncbi.nlm.nih.gov/pubmed/31083697
PMID:27481845,"Induction of Th1-Biased T Follicular Helper (Tfh) Cells in Lymphoid Tissues during Chronic Simian Immunodeficiency Virus Infection Defines Functionally Distinct Germinal Center Tfh Cells.","Vijayakumar Velu",2016,"Journal of immunology (Baltimore, Md. : 1950)",http://www.ncbi.nlm.nih.gov/pubmed/27481845
PMID:27559046,"IgG Binding Characteristics of Rhesus Macaque FcγR.","Ying N Chan",2016,"Journal of immunology (Baltimore, Md. : 1950)",http://www.ncbi.nlm.nih.gov/pubmed/27559046
PMID:28018355,"Biophysical and Functional Characterization of Rhesus Macaque IgG Subclasses.","Austin W Boesch",2016,"Frontiers in immunology",http://www.ncbi.nlm.nih.gov/pubmed/28018355
PMID:25210178,"Common features of mucosal and peripheral antibody responses elicited by candidate HIV-1 vaccines in rhesus monkeys.","Hualin Li",2014,"Journal of virology",http://www.ncbi.nlm.nih.gov/pubmed/25210178
