"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38151018,"A mitophagy sensor PPTC7 controls BNIP3 and NIX degradation to regulate mitochondrial mass.","Yuqiu Sun",2024,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/38151018
PMID:36516926,"β-Hydroxybutyrate preferentially enhances neuron over astrocyte respiration while signaling cellular quiescence.","Scott J Koppel",2023,Mitochondrion,http://www.ncbi.nlm.nih.gov/pubmed/36516926
PMID:37899749,"The iron chelator and OXPHOS inhibitor VLX600 induces mitophagy and an autophagy-dependent type of cell death in glioblastoma cells.","Lisa Reisbeck",2023,"American journal of physiology. Cell physiology",http://www.ncbi.nlm.nih.gov/pubmed/37899749
PMID:35411952,"DGAT1 activity synchronises with mitophagy to protect cells from metabolic rewiring by iron  depletion.","Maeve Long",2022,"The EMBO journal",http://www.ncbi.nlm.nih.gov/pubmed/35411952
PMID:34699746,"Temporal proteomics during neurogenesis reveals large-scale proteome and organelle remodeling via selective autophagy.","Alban Ordureau",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/34699746
PMID:32202346,"Iron deficiency-induced loss of skeletal muscle mitochondrial proteins and respiratory capacity; the role of mitophagy and secretion of mitochondria-containing vesicles.","Pieter A Leermakers",2020,"FASEB journal : official publication of the Federation of American Societies for Experimental Biology",http://www.ncbi.nlm.nih.gov/pubmed/32202346
PMID:32183943,"Oxygen Tension and the VHL-Hif1α Pathway Determine Onset of Neuronal Polarization and Cerebellar Germinal Zone Exit.","Jan A Kullmann",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/32183943
PMID:31964384,"Pulmonary inflammation-induced alterations in key regulators of mitophagy and mitochondrial biogenesis in murine skeletal muscle.","Pieter A Leermakers",2020,"BMC pulmonary medicine",http://www.ncbi.nlm.nih.gov/pubmed/31964384
PMID:30472193,"Transcriptome Landscape of Human Folliculogenesis Reveals Oocyte and Granulosa Cell Interactions.","Yaoyao Zhang",2018,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/30472193
PMID:30100261,"PINK1 and PARK2 Suppress Pancreatic Tumorigenesis through Control of Mitochondrial Iron-Mediated Immunometabolism.","Changfeng Li",2018,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/30100261
PMID:28238651,"Phosphoglycerate Kinase 1 Phosphorylates Beclin1 to Induce Autophagy.","Xu Qian",2017,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/28238651
