"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38340717,"The HRI branch of the integrated stress response selectively triggers mitophagy.","Yogaditya Chakrabarty",2024,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/38340717
PMID:38460132,"Iron overload in hypothalamic AgRP neurons contributes to obesity and related metabolic disorders.","Yi Zhang",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38460132
PMID:38159280,"Impact of eIF2α phosphorylation on the translational landscape of mouse embryonic stem cells.","Mehdi Amiri",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38159280
PMID:38309276,"Alternative polyadenylation determines the functional landscape of inverted Alu repeats.","Jayoung Ku",2024,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/38309276
PMID:37421621,"Marchf6 E3 ubiquitin ligase critically regulates endoplasmic reticulum stress, ferroptosis, and metabolic homeostasis in POMC neurons.","Sang-Hyeon Mun",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37421621
PMID:37956312,"Statin-induced Mitochondrial Priming Sensitizes Multiple Myeloma Cells to BCL2 and MCL-1 Inhibitors.","Dennis Juarez",2023,"Cancer research communications",http://www.ncbi.nlm.nih.gov/pubmed/37956312
PMID:37941916,"Micheliolide exerts effects in myeloproliferative neoplasms through inhibiting STAT3/5 phosphorylation via covalent binding to STAT3/5 proteins.","Huijun Huang",2023,"Blood science (Baltimore, Md.)",http://www.ncbi.nlm.nih.gov/pubmed/37941916
PMID:36998012,"SARS-CoV-2 viral protein Nsp2 stimulates translation under normal and hypoxic conditions.","Nadejda Korneeva",2023,"Virology journal",http://www.ncbi.nlm.nih.gov/pubmed/36998012
PMID:37590136,"FoxM1 coordinates cell division, protein synthesis, and mitochondrial activity in a subset of β cells during acute metabolic stress.","Ahmad Kobiita",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37590136
PMID:37372978,"Brief Oxygen Exposure after Traumatic Brain Injury Hastens Recovery and Promotes Adaptive Chronic Endoplasmic Reticulum Stress Responses.","Jordyn N Torrens",2023,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/37372978
PMID:37405918,"Enhanced bypass of PD-L1 translation reduces the therapeutic response to mTOR kinase inhibitors.","Yanan Cao",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37405918
PMID:37948180,"HRS mediates tumor immune evasion by regulating proteostasis-associated interferon pathway activation.","Wei Zhang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37948180
PMID:38001082,"Tamoxifen for the treatment of myeloproliferative neoplasms: A Phase II clinical trial and exploratory analysis.","Zijian Fang",2023,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/38001082
PMID:37647899,"Lysosomal cystine governs ferroptosis sensitivity in cancer via cysteine stress response.","Robert V Swanda",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/37647899
PMID:37527658,"Hepatic levels of S-adenosylmethionine regulate the adaptive response to fasting.","Alba Capelo-Diz",2023,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/37527658
PMID:37327776,"A mitochondrial iron-responsive pathway regulated by DELE1.","Yusuke Sekine",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/37327776
PMID:37314006,"Astrocytic deletion of protein kinase R-like ER kinase (PERK) does not affect learning and memory in aged mice but worsens outcome from experimental stroke.","Anirudhya Lahiri",2023,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/37314006
PMID:34614512,"TXNIP Links Anticipatory Unfolded Protein Response to Estrogen Reprogramming Glucose Metabolism in Breast Cancer Cells.","Yuanzhong Wang",2022,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/34614512
PMID:36471805,"BRCA1 mediates protein homeostasis through the ubiquitination of PERK and IRE1.","Robert Hromas",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36471805
PMID:35051357,"MEK inhibition overcomes chemoimmunotherapy resistance by inducing CXCL10 in cancer cells.","Emeric Limagne",2022,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/35051357
PMID:35316659,"Viperin triggers ribosome collision-dependent translation inhibition to restrict viral replication.","Jack Chun-Chieh Hsu",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/35316659
PMID:35839757,"GCN2 inhibition sensitizes arginine-deprived hepatocellular carcinoma cells to senolytic treatment.","Rindert Missiaen",2022,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/35839757
PMID:35261338,"SLC38A2 provides proline to fulfill unique synthetic demands arising during osteoblast differentiation and bone formation.","Leyao Shen",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35261338
PMID:35803229,"Amino acid catabolism regulates hematopoietic stem cell proteostasis via a GCN2-eIF2α axis.","Changzheng Li",2022,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/35803229
PMID:36107759,"GCN2 eIF2 kinase promotes prostate cancer by maintaining amino acid homeostasis.","Ricardo A Cordova",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/36107759
PMID:36099919,"PSMG2-controlled proteasome-autophagy balance mediates the tolerance for MEK-targeted therapy in triple-negative breast cancer.","Xueyan Wang",2022,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/36099919
PMID:34519830,"Insulin Increases Adipose Adiponectin in Pregnancy by Inhibiting Ubiquitination and Degradation: Impact of Obesity.","Irving L M H Aye",2022,"The Journal of clinical endocrinology and metabolism",http://www.ncbi.nlm.nih.gov/pubmed/34519830
PMID:34992146,"MIRO2 Regulates Prostate Cancer Cell Growth via GCN1-Dependent Stress Signaling.","Madison Furnish",2022,"Molecular cancer research : MCR",http://www.ncbi.nlm.nih.gov/pubmed/34992146
PMID:35947956,"Mitochondrial double-stranded RNAs govern the stress response in chondrocytes to promote osteoarthritis development.","Sujin Kim",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35947956
PMID:35198905,"Deletion of RNF186 expression suppresses diet-induced hepatic steatosis by regulating insulin activity.","Xiuqi Hu",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35198905
PMID:33722611,"Polymer-ritonavir derivate nanomedicine with pH-sensitive activation possesses potent anti-tumor activity in vivo via inhibition of proteasome and STAT3 signaling.","Ladislav Sivák",2021,"Journal of controlled release : official journal of the Controlled Release Society",http://www.ncbi.nlm.nih.gov/pubmed/33722611
PMID:34519641,"Activation of mTORC1 and c-Jun by Prohibitin1 loss in Schwann cells may link mitochondrial dysfunction to demyelination.","Gustavo Della-Flora Nunes",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34519641
PMID:34647520,"SLC1A5 provides glutamine and asparagine necessary for bone development in mice.","Deepika Sharma",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34647520
PMID:34081913,"SARS-CoV-2 infection induces beta cell transdifferentiation.","Xuming Tang",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/34081913
PMID:34551310,"Brown adipocyte ATF4 activation improves thermoregulation and systemic metabolism.","Esther Paulo",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34551310
PMID:34348154,"Exocyst protein subnetworks integrate Hippo and mTOR signaling to promote virus detection and cancer.","Aubhishek Zaman",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34348154
PMID:33507234,"Loss of tRNA-modifying enzyme Elp3 activates a p53-dependent antitumor checkpoint in hematopoiesis.","Adeline Rosu",2021,"The Journal of experimental medicine",http://www.ncbi.nlm.nih.gov/pubmed/33507234
PMID:34453888,"Interaction of tau with HNRNPA2B1 and N6-methyladenosine RNA mediates the progression of tauopathy.","Lulu Jiang",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/34453888
PMID:34498493,"Nitric Oxide Induces a Janus Kinase-1-Dependent Inflammatory Response in Primary Murine Astrocytes.","John D Nowery",2021,"ASN neuro",http://www.ncbi.nlm.nih.gov/pubmed/34498493
PMID:32187554,"FKBP10 Regulates Protein Translation to Sustain Lung Cancer Growth.","Giorgio Ramadori",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32187554
PMID:32268116,"ZBTB1 Regulates Asparagine Synthesis and Leukemia Cell Response to L-Asparaginase.","Robert T Williams",2020,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/32268116
PMID:32589966,"Selective 40S Footprinting Reveals Cap-Tethered Ribosome Scanning in Human Cells.","Jonathan Bohlen",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/32589966
PMID:32973043,"Phosphorylation of eIF2α Promotes Schwann Cell Differentiation and Myelination in CMT1B Mice with Activated UPR.","Cristina Scapin",2020,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/32973043
PMID:32640216,"The Diabetes Gene JAZF1 Is Essential for the Homeostatic Control of Ribosome Biogenesis and Function in Metabolic Stress.","Ahmad Kobiita",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32640216
PMID:32442396,"Developmentally Programmed Tankyrase Activity Upregulates β-Catenin and Licenses Progression of Embryonic Genome Activation.","Andrés Gambini",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/32442396
PMID:32692974,"Translational Repression of G3BP in Cancer and Germ Cells Suppresses Stress Granules and Enhances Stress Tolerance.","Anna K Lee",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/32692974
PMID:31909825,"Reduced Na+ K+ -ATPase activity may reduce amino acid uptake in intrauterine growth restricted fetal sheep muscle despite unchanged ex vivo amino acid transporter activity.","Jane Stremming",2020,"The Journal of physiology",http://www.ncbi.nlm.nih.gov/pubmed/31909825
PMID:32522993,"A multi-omics analysis reveals the unfolded protein response regulon and stress-induced resistance to folate-based antimetabolites.","Stefan Reich",2020,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/32522993
PMID:31587290,"Glial pathology in a novel spontaneous mutant mouse of the Eif2b5 gene: a vanishing white matter disease model.","Mika Terumitsu-Tsujita",2020,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/31587290
PMID:31723131,"eIF4A supports an oncogenic translation program in pancreatic ductal adenocarcinoma.","Karina Chan",2019,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/31723131
PMID:31875556,"Antiviral Immune Response as a Trigger of FUS Proteinopathy in Amyotrophic Lateral Sclerosis.","Tatyana A Shelkovnikova",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31875556
PMID:30773468,"Glutamine Metabolism Regulates Proliferation and Lineage Allocation in Skeletal Stem Cells.","Yilin Yu",2019,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/30773468
PMID:30773367,"Regulation of the Elongation Phase of Protein Synthesis Enhances Translation Accuracy and Modulates Lifespan.","Jianling Xie",2019,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/30773367
PMID:30753823,"p53 Is a Master Regulator of Proteostasis in SMARCB1-Deficient Malignant Rhabdoid Tumors.","Alessandro Carugo",2019,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/30753823
PMID:31461647,"TRPML1 Promotes Protein Homeostasis in Melanoma Cells by Negatively Regulating MAPK and mTORC1 Signaling.","Stacy Y Kasitinon",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31461647
PMID:31539452,"Effects of the presence and absence of amino acids on translation, signaling, and long-term depression in hippocampal slices from Fmr1 knockout mice.","Spencer K Cooke",2019,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/31539452
PMID:30566859,"A Wars2 Mutant Mouse Model Displays OXPHOS Deficiencies and Activation of Tissue-Specific Stress Response Pathways.","Thomas Agnew",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30566859
PMID:30174290,"PKR Senses Nuclear and Mitochondrial Signals by Interacting with Endogenous Double-Stranded RNAs.","Yoosik Kim",2018,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/30174290
PMID:29358084,"Intestinal Epithelial Cell Autophagy Is Required to Protect against TNF-Induced Apoptosis during Chronic Colitis in Mice.","Johanna Pott",2018,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/29358084
PMID:29395067,"High-Density Proximity Mapping Reveals the Subcellular Organization of mRNA-Associated Granules and Bodies.","Ji-Young Youn",2018,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/29395067
PMID:29316436,"Oncogenic KRAS Regulates Amino Acid Homeostasis and Asparagine Biosynthesis via ATF4 and Alters Sensitivity to L-Asparaginase.","Dana M Gwinn",2018,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/29316436
PMID:30318461,"Tetracyclines Modify Translation by Targeting Key Human rRNA Substructures.","Jonathan D Mortison",2018,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/30318461
PMID:30029003,"Translational Control through Differential Ribosome Pausing during Amino Acid Limitation in Mammalian Cells.","Alicia M Darnell",2018,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/30029003
PMID:29861175,"Acid Suspends the Circadian Clock in Hypoxia through Inhibition of mTOR.","Zandra E Walton",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/29861175
PMID:28332979,"The PERK arm of the unfolded protein response regulates satellite cell-mediated skeletal muscle regeneration.","Guangyan Xiong",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/28332979
PMID:28323924,"Guanabenz Sensitizes Pancreatic β Cells to Lipotoxic Endoplasmic Reticulum Stress and Apoptosis.","Baroj Abdulkarim",2017,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/28323924
PMID:28938442,"Angiotensin II Causes β-Cell Dysfunction Through an ER Stress-Induced Proinflammatory Response.","Stanley M H Chan",2017,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/28938442
PMID:27984728,"Mutant KRAS Enhances Tumor Cell Fitness by Upregulating Stress Granules.","Elda Grabocka",2016,Cell,http://www.ncbi.nlm.nih.gov/pubmed/27984728
PMID:26327577,"Oleate Abrogates Palmitate-Induced Lipotoxicity and Proinflammatory Response in Human Bone Marrow-Derived Mesenchymal Stem Cells and Osteoblastic Cells.","C Gillet",2015,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/26327577
