"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38100911,"Generation of a control iPS cell line (JUCGRMi006-A) with no abnormalities in Parkinson's disease-related genes.","Kei-Ichi Ishikawa",2024,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/38100911
PMID:38213620,"HAMSAB diet ameliorates dysfunctional signaling in pancreatic islets in autoimmune diabetes.","Valerie Vandenbempt",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38213620
PMID:38100917,"Generation of a control iPS cell line (JUCGRMi005-A) with no abnormalities in Parkinson's disease-related genes.","Kei-Ichi Ishikawa",2024,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/38100917
PMID:38331582,"Activating Lobule VI PCTH+-Med Pathway in Cerebellum Blocks the Acquisition of Methamphetamine Conditioned Place Preference in Mice.","Feifei Ge",2024,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/38331582
PMID:38086370,"Delayed maturation and migration of excitatory neurons in the juvenile mouse paralaminar amygdala.","Pia J Alderman",2024,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/38086370
PMID:38154385,"Generation of three clones (JUCGRMi002-A, B, C) of induced pluripotent stem cells from a Parkinson's disease patient with SNCA duplication.","Kei-Ichi Ishikawa",2024,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/38154385
PMID:38231910,"14-3-3 protein augments the protein stability of phosphorylated spastin and promotes the recovery of spinal cord injury through its agonist intervention.","Qiuling Liu",2024,eLife,http://www.ncbi.nlm.nih.gov/pubmed/38231910
PMID:38309147,"Generation of hiPSCs (JUCGRMi003-A) from a patient with Parkinson's disease with PARK2 mutation.","Kei-Ichi Ishikawa",2024,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/38309147
PMID:38349790,"Neonatal brain injury unravels transcriptional and signaling changes underlying the reactivation of cortical progenitors.","Louis Foucault",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38349790
PMID:36563691,"An epithelial-immune circuit amplifies inflammasome and IL-6 responses to SARS-CoV-2.","Katherine C Barnett",2023,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/36563691
PMID:37466729,"Comparative study of PRPH2 D2 loop mutants reveals divergent disease mechanism in rods and cones.","Larissa Ikelle",2023,"Cellular and molecular life sciences : CMLS",http://www.ncbi.nlm.nih.gov/pubmed/37466729
PMID:37769657,"The local microenvironment drives activation of neutrophils in human brain tumors.","Roeltje R Maas",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/37769657
PMID:37938973,"The expression profile and tumorigenic mechanisms of CD97 (ADGRE5) in glioblastoma render it a targetable vulnerability.","Niklas Ravn-Boess",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37938973
PMID:36610307,"CRISPR/Cas9-mediated generation of hESC lines with homozygote and heterozygote p.R331W mutation in CTBP1 to model HADDTS syndrome.","Enes Yağız Akdaş",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/36610307
PMID:37874635,"Genome-wide screen reveals Rab12 GTPase as a critical activator of Parkinson's disease-linked LRRK2 kinase.","Herschel S Dhekne",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/37874635
PMID:36652909,"Immunogenomic analysis of human brain metastases reveals diverse immune landscapes across genetically distinct tumors.","Ángel F Álvarez-Prado",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/36652909
PMID:36446381,"Anatomical barriers against SARS-CoV-2 neuroinvasion at vulnerable interfaces visualized in deceased COVID-19 patients.","Mona Khan",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/36446381
PMID:35106509,"Methamphetamine enhances caveolar transport of therapeutic agents across the rodent blood-brain barrier.","Jui-Hsien Chang",2022,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/35106509
PMID:35378365,"Generation of two human induced pluripotent stem cell lines from fibroblasts of Parkinson's disease patients carrying the ILE368ASN mutation in PINK1 (LCSBi002) and the R275W mutation in Parkin (LCSBI004).","Gabriela Novak",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35378365
PMID:34727377,"Chemical phenotypes of intrinsic cardiac neurons in the newborn pig (Sus scrofa domesticus Erxleben, 1777).","Tomas Ragauskas",2022,"Journal of morphology",http://www.ncbi.nlm.nih.gov/pubmed/34727377
PMID:36240740,"GPC3-Unc5 receptor complex structure and role in cell migration.","Onno Akkermans",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/36240740
PMID:35247840,"Generation of three hiPSC clones from a Parkinson's disease patient with a heterozygous variant of VPS35 p.D620N.","Kei-Ichi Ishikawa",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35247840
PMID:36116320,"A subpopulation of oxytocin neurons initiate expression of CRF receptor 1 (CRFR1) in females post parturition.","Lierni Ugartemendia",2022,Psychoneuroendocrinology,http://www.ncbi.nlm.nih.gov/pubmed/36116320
PMID:35389430,"MOSPD2 is an endoplasmic reticulum-lipid droplet tether functioning in LD homeostasis.","Mehdi Zouiouich",2022,"The Journal of cell biology",http://www.ncbi.nlm.nih.gov/pubmed/35389430
PMID:35649358,"Active APPL1 sequestration by Plasmodium favors liver-stage development.","Aparajita Lahree",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35649358
PMID:34604819,"Determinants of SARS-CoV-2 entry and replication in airway mucosal tissue and susceptibility in smokers.","Tsuguhisa Nakayama",2021,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/34604819
PMID:34851822,"Cyclin F drives proliferation through SCF-dependent degradation of the retinoblastoma-like tumor suppressor p130/RBL2.","Taylor P Enrico",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34851822
PMID:34496255,"Base excision repair causes age-dependent accumulation of single-stranded DNA breaks that contribute to Parkinson disease pathology.","Tanima SenGupta",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34496255
PMID:34233187,"Compensatory hepatic adaptation accompanies permanent absence of intrahepatic biliary network due to YAP1 loss in liver progenitors.","Laura M Molina",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34233187
PMID:33979611,"α-Synuclein mutation impairs processing of endomembrane compartments and promotes exocytosis and seeding of α-synuclein pathology.","Morgan G Stykel",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33979611
PMID:34038716,"Non-autonomous regulation of germline stem cell proliferation by somatic MPK-1/MAPK activity in C. elegans.","Sarah Robinson-Thiewes",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34038716
PMID:34736041,"Generation of two human induced pluripotent stem cell lines from fibroblasts of unrelated Parkinson's patients carrying the G2019S mutation in the LRRK2 gene (LCSBi005, LCSBi006).","Gabriela Novak",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/34736041
PMID:34798069,"Visualizing in deceased COVID-19 patients how SARS-CoV-2 attacks the respiratory and olfactory mucosae but spares the olfactory bulb.","Mona Khan",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/34798069
PMID:34826737,"Generation of two human induced pluripotent stem cell lines (iPSCs) with mutations of the α-synuclein (SNCA) gene associated with Parkinson's disease; the A53T mutation (LCSBi003) and a triplication of the SNCA gene (LCSBi007).","Gabriela Novak",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/34826737
PMID:34666006,"Control of hormone-driven organ disassembly by ECM remodeling and Yorkie-dependent apoptosis.","Juan J Fraire-Zamora",2021,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/34666006
PMID:32470396,"Interrogation of the Microenvironmental Landscape in Brain Tumors Reveals Disease-Specific Alterations of Immune Cells.","Florian Klemm",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32470396
PMID:32183943,"Oxygen Tension and the VHL-Hif1α Pathway Determine Onset of Neuronal Polarization and Cerebellar Germinal Zone Exit.","Jan A Kullmann",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/32183943
PMID:31294692,"In vivo identification of GTPase interactors by mitochondrial relocalization and proximity biotinylation.","Alison K Gillingham",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31294692
