"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38460129,"Discovery of SQSTM1/p62-dependent P-bodies that regulate the NLRP3 inflammasome.","Elizabeth R Barrow",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38460129
PMID:37192622,"Integrated proteomics identifies p62-dependent selective autophagy of the supramolecular vault complex.","Reo Kurusu",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/37192622
PMID:37209685,"Metamorphic proteins at the basis of human autophagy initiation and lipid transfer.","Anh Nguyen",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/37209685
PMID:37305696,"Activity-dependent tau cleavage by caspase-3 promotes neuronal dysfunction and synaptotoxicity.","Carli K Opland",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37305696
PMID:36944338,"Monitoring autophagic flux in vivo revealed its physiological response and significance of heterogeneity in pancreatic beta cells.","Shuhei Aoyama",2023,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/36944338
PMID:36814640,"Efficacy of IAPP suppression in mouse and human islets by GLP-1 analogue conjugated antisense oligonucleotide.","Tatyana Gurlo",2023,"Frontiers in molecular biosciences",http://www.ncbi.nlm.nih.gov/pubmed/36814640
PMID:36849436,"Non-muscle MYH10/myosin IIB recruits ESCRT-III to participate in autophagosome closure to maintain neuronal homeostasis.","Yong-Woo Jun",2023,Autophagy,http://www.ncbi.nlm.nih.gov/pubmed/36849436
PMID:37456807,"Investigation of biological effects of HEMA in 3D-organotypic co-culture models of normal and malignant oral keratinocytes.","Sunita Sharma",2023,"Biomaterial investigations in dentistry",http://www.ncbi.nlm.nih.gov/pubmed/37456807
PMID:37952157,"Skeletal muscle TFEB signaling promotes central nervous system function and reduces neuroinflammation during aging and neurodegenerative disease.","Ian Matthews",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37952157
PMID:37306101,"Phosphorylation of phase-separated p62 bodies by ULK1 activates a redox-independent stress response.","Ryo Ikeda",2023,"The EMBO journal",http://www.ncbi.nlm.nih.gov/pubmed/37306101
PMID:35857791,"Lack of COL6/collagen VI causes megakaryocyte dysfunction by impairing autophagy and inducing apoptosis.","Vittorio Abbonante",2023,Autophagy,http://www.ncbi.nlm.nih.gov/pubmed/35857791
PMID:36004759,"Impaired disassembly of the axon initial segment restricts mitochondrial entry into damaged axons.","Sumiko Kiryu-Seo",2022,"The EMBO journal",http://www.ncbi.nlm.nih.gov/pubmed/36004759
PMID:35310936,"Prevention and regression of megamitochondria and steatosis by blocking mitochondrial fusion in the liver.","Tatsuya Yamada",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35310936
PMID:36413951,"Autophagy promotes cell survival by maintaining NAD levels.","Tetsushi Kataura",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/36413951
PMID:34624450,"Humanin-induced autophagy plays important roles in skeletal muscle function and lifespan extension.","Su-Jeong Kim",2022,"Biochimica et biophysica acta. General subjects",http://www.ncbi.nlm.nih.gov/pubmed/34624450
PMID:34923909,"Autophagy modulates cell fate decisions during lineage commitment.","Kulbhushan Sharma",2022,Autophagy,http://www.ncbi.nlm.nih.gov/pubmed/34923909
PMID:33157003,"Neuronal Autophagy Regulates Presynaptic Neurotransmission by Controlling the Axonal Endoplasmic Reticulum.","Marijn Kuijpers",2021,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/33157003
PMID:34592149,"ULK1 phosphorylation of striatin activates protein phosphatase 2A and autophagy.","Zehan Hu",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34592149
PMID:34115964,"Metformin inhibition of mitochondrial ATP and DNA synthesis abrogates NLRP3 inflammasome activation and pulmonary inflammation.","Hongxu Xian",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/34115964
PMID:34118203,"Oncogene-regulated release of extracellular vesicles.","Seda Kilinc",2021,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/34118203
PMID:33740421,"Cancer cells escape autophagy inhibition via NRF2-induced macropinocytosis.","Hua Su",2021,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/33740421
PMID:34226595,"FIP200 controls the TBK1 activation threshold at SQSTM1/p62-positive condensates.","David Schlütermann",2021,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/34226595
PMID:32084360,"Autophagic Degradation of NBR1 Restricts Metastatic Outgrowth during Mammary Tumor Progression.","Timothy Marsh",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/32084360
PMID:32966780,"The Interaction of the Tumor Suppressor FAM46C with p62 and FNDC3 Proteins Integrates Protein and Secretory Homeostasis.","Chiara Fucci",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32966780
PMID:32671315,"Hormonal Regulation of Autophagy in Thyroid PCCL3 Cells and the Thyroids of Male Mice.","Tomomi Kurashige",2020,"Journal of the Endocrine Society",http://www.ncbi.nlm.nih.gov/pubmed/32671315
PMID:32773031,"Inhibition of striatonigral autophagy as a link between cannabinoid intoxication and impairment of motor coordination.","Cristina Blázquez",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32773031
PMID:33123658,"Reevaluation of the Effect of Iodine on Thyroid Cell Survival and Function Using PCCL3 and Nthy-ori 3-1 Cells.","Tomomi Kurashige",2020,"Journal of the Endocrine Society",http://www.ncbi.nlm.nih.gov/pubmed/33123658
PMID:30852627,"Pregnancy in human IAPP transgenic mice recapitulates beta cell stress in type 2 diabetes.","Tatyana Gurlo",2019,Diabetologia,http://www.ncbi.nlm.nih.gov/pubmed/30852627
PMID:31620668,"Cellular Autophagy in α Cells Plays a Role in the Maintenance of Islet Architecture.","Miwa Himuro",2019,"Journal of the Endocrine Society",http://www.ncbi.nlm.nih.gov/pubmed/31620668
PMID:30982665,"NIPSNAP1 and NIPSNAP2 Act as ""Eat Me"" Signals for Mitophagy.","Yakubu Princely Abudu",2019,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/30982665
PMID:30784596,"AMPK Promotes Xenophagy through Priming of Autophagic Kinases upon Detection of Bacterial Outer Membrane Vesicles.","Truc T Losier",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30784596
PMID:30982734,"Choline Uptake and Metabolism Modulate Macrophage IL-1β and IL-18 Production.","Elsa Sanchez-Lopez",2019,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/30982734
PMID:31577952,"PINK1/Parkin Influences Cell Cycle by Sequestering TBK1 at Damaged Mitochondria, Inhibiting Mitosis.","Shireen A Sarraf",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31577952
PMID:31314096,"Basal Autophagy Deficiency Causes Thyroid Follicular Epithelial Cell Death in Mice.","Tomomi Kurashige",2019,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/31314096
PMID:31287416,"Autophagy regulates inflammatory programmed cell death via turnover of RHIM-domain proteins.","Junghyun Lim",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31287416
PMID:30661803,"Autophagy Is Required for Memory Formation and Reverses Age-Related Memory Decline.","Mélissa Glatigny",2019,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/30661803
PMID:30853299,"Cytoplasmic TDP-43 De-mixing Independent of Stress Granules Drives Inhibition of Nuclear Import, Loss of Nuclear TDP-43, and Cell Death.","Fatima Gasset-Rosa",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30853299
PMID:29909986,"Mitophagy in Intestinal Epithelial Cells Triggers Adaptive Immunity during Tumorigenesis.","Paul K Ziegler",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/29909986
PMID:30017357,"Mitochondrial Stasis Reveals p62-Mediated Ubiquitination in Parkin-Independent Mitophagy and Mitigates Nonalcoholic Fatty Liver Disease.","Tatsuya Yamada",2018,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/30017357
PMID:30225910,"Deletion of exons encoding carboxypeptidase domain of Nna1 results in Purkinje cell degeneration (pcd) phenotype.","Li Zhou",2018,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/30225910
PMID:29040448,"Male Brown Fat-Specific Double Knockout of IGFIR/IR: Atrophy, Mitochondrial Fission Failure, Impaired Thermogenesis, and Obesity.","Vanesa Viana-Huete",2018,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/29040448
PMID:29861391,"Ubiquitination of ABCE1 by NOT4 in Response to Mitochondrial Damage Links Co-translational Quality Control to PINK1-Directed Mitophagy.","Zhihao Wu",2018,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/29861391
PMID:30220454,"ER Stress Drives Lipogenesis and Steatohepatitis via Caspase-2 Activation of S1P.","Ju Youn Kim",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30220454
PMID:29290623,"Identification of New Activators of Mitochondrial Fusion Reveals a Link between Mitochondrial Morphology and Pyrimidine Metabolism.","Laia Miret-Casals",2018,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/29290623
PMID:29153842,"Stress-Activated NRF2-MDM2 Cascade Controls Neoplastic Progression in Pancreas.","Jelena Todoric",2017,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/29153842
PMID:28712572,"Centriolar Satellites Control GABARAP Ubiquitination and GABARAP-Mediated Autophagy.","Justin Joachim",2017,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/28712572
PMID:29056298,"Age-Dependent Dopaminergic Neurodegeneration and Impairment of the Autophagy-Lysosomal Pathway in LRRK-Deficient Mice.","Emilie Giaime",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/29056298
