"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:36840944,"Dietary tryptophan deficiency promotes gut RORγt+ Treg cells at the expense of Gata3+ Treg cells and alters commensal microbiota metabolism.","Lucille C Rankin",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36840944
PMID:37392388,"Constitutively active autophagy in macrophages dampens inflammation through metabolic and post-transcriptional regulation of cytokine production.","Jinjin Xu",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37392388
PMID:36630911,"Tissue resident iNKT17 cells facilitate cancer cell extravasation in liver metastasis via interleukin-22.","Anastasios D Giannou",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/36630911
PMID:35447074,"Quiescent cancer cells resist T cell attack by forming an immunosuppressive niche.","Pilar Baldominos",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/35447074
PMID:36027914,"Divergent roles for the gut intraepithelial lymphocyte GLP-1R in control of metabolism, microbiota, and T cell-induced inflammation.","Chi Kin Wong",2022,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/36027914
PMID:36185379,"PD-1 expression on mouse intratumoral NK cells and its effects on NK cell phenotype.","Arnika K Wagner",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36185379
PMID:33761361,"Ontogenic shifts in cellular fate are linked to proteotype changes in lineage-biased hematopoietic progenitor cells.","Maria Jassinskaja",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33761361
PMID:32755573,"Lysophosphatidic Acid-Mediated GPR35 Signaling in CX3CR1+ Macrophages Regulates Intestinal Homeostasis.","Berna Kaya",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32755573
PMID:32184789,"Oral Administration of Flavonifractor plautii Strongly Suppresses Th2 Immune Responses in Mice.","Tasuku Ogita",2020,"Frontiers in immunology",http://www.ncbi.nlm.nih.gov/pubmed/32184789
PMID:31375460,"Class-Switch Recombination Occurs Infrequently in Germinal Centers.","Jonathan A Roco",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/31375460
PMID:29396160,"Interleukin-10 Directly Inhibits CD8+ T Cell Function by Enhancing N-Glycan Branching to Decrease Antigen Sensitivity.","Logan K Smith",2018,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/29396160
PMID:29466756,"Lineage-Determining Transcription Factor TCF-1 Initiates the Epigenetic Identity of T Cells.","John L Johnson",2018,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/29466756
